"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_día_que_mataron_al_líder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_día_que_mataron_al_líder"
"http://dbpedia.org/resource/The_Day_the_Leader_was_Killed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_día_que_mataron_al_líder"
"http://es.dbpedia.org/resource/El_día_que_mataron_al_líder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_día_que_mataron_al_líder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_día_que_mataron_al_líder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_día_que_mataron_al_líder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_día_que_mataron_al_líder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_día_que_mataron_al_líder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_día_que_mataron_al_líder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_día_que_mataron_al_líder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_día_que_mataron_al_líder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_día_que_mataron_al_líder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_día_que_mataron_al_líder","http://www.w3.org/2000/01/rdf-schema#label","El día que mataron al líder"
"http://es.dbpedia.org/resource/El_día_que_mataron_al_líder","http://www.w3.org/2000/01/rdf-schema#comment","El día en que asesinaron al líder (1985, Yawm qutila al-zaʿīm del original en árabe: يوم مقتل الزعيم) es una novela del escritor y Premio Nobel de Literatura egipcio Naguib Mahfuz. Se trata de una novela polifónica, contada en primera persona por tres narradores diferentes: Muhtashami Zayid, su nieto Alwán Fawaz Muhtashami y la prometida de este último Randa Sulaymán Mubarak. La trama se sitúa en El Cairo en el año 1981. El título de la novela se refiere al seis de octubre de 1981, el día en que el presidente egipcio Anwar el-Sadat fue asesinado.​"
"http://es.dbpedia.org/resource/El_día_que_mataron_al_líder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qznj2"
"http://es.dbpedia.org/resource/El_día_que_mataron_al_líder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_árabe"
"http://es.dbpedia.org/resource/El_día_que_mataron_al_líder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Naguib_Mahfuz"
"http://es.dbpedia.org/resource/El_día_que_mataron_al_líder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1983"
"http://es.dbpedia.org/resource/El_día_que_mataron_al_líder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_día_que_mataron_al_líder"
"http://es.dbpedia.org/resource/El_día_que_mataron_al_líder","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Naguib_Mahfuz"
"http://es.dbpedia.org/resource/El_día_que_mataron_al_líder","http://es.dbpedia.org/property/títuloOriginal","يوم قتل الزعيم"
"http://es.dbpedia.org/resource/El_día_que_mataron_al_líder","http://es.dbpedia.org/property/títuloTraducción","El día en que asesinaron al líder"
"http://es.dbpedia.org/resource/El_día_que_mataron_al_líder","http://dbpedia.org/ontology/wikiPageID",6896748
"http://es.dbpedia.org/resource/El_día_que_mataron_al_líder","http://dbpedia.org/ontology/wikiPageRevisionID",118089428
"http://es.dbpedia.org/resource/El_día_que_mataron_al_líder","http://dbpedia.org/ontology/wikiPageLength",2396
"http://es.dbpedia.org/resource/El_día_que_mataron_al_líder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_día_que_mataron_al_líder?oldid=118089428&ns=0"
"http://es.dbpedia.org/resource/El_día_que_mataron_al_líder","http://dbpedia.org/ontology/abstract","El día en que asesinaron al líder (1985, Yawm qutila al-zaʿīm del original en árabe: يوم مقتل الزعيم) es una novela del escritor y Premio Nobel de Literatura egipcio Naguib Mahfuz. Se trata de una novela polifónica, contada en primera persona por tres narradores diferentes: Muhtashami Zayid, su nieto Alwán Fawaz Muhtashami y la prometida de este último Randa Sulaymán Mubarak. La trama se sitúa en El Cairo en el año 1981. El título de la novela se refiere al seis de octubre de 1981, el día en que el presidente egipcio Anwar el-Sadat fue asesinado.​"
"http://es.dbpedia.org/resource/El_día_en_que_asesinaron_al_líder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_día_que_mataron_al_líder"
