"subject","predicate","object"
"http://es.dbpedia.org/resource/Porsche_904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porsche_904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Porsche_904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Porsche_904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Porsche_904","http://www.w3.org/2000/01/rdf-schema#label","Porsche 904"
"http://es.dbpedia.org/resource/Porsche_904","http://www.w3.org/2000/01/rdf-schema#comment","El Porsche 904 fue un automóvil de carreras que fue producido por el fabricante alemán Porsche en 1964 y 1965. Fue creado para competir en las categorías de Gran Turismo hasta 2 litros del Campeonato Mundial de Resistencia y con el fin de ser homologado en esa categoría, se construyeron 120 unidades."
"http://es.dbpedia.org/resource/Porsche_904","http://xmlns.com/foaf/0.1/name","Porsche 904"
"http://es.dbpedia.org/resource/Porsche_904","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_deportivos"
"http://es.dbpedia.org/resource/Porsche_904","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_competición_de_Porsche"
"http://es.dbpedia.org/resource/Porsche_904","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porsche_904"
"http://es.dbpedia.org/resource/Porsche_904","http://es.dbpedia.org/property/carrocería","Berlinetta dos plazas"
"http://es.dbpedia.org/resource/Porsche_904","http://es.dbpedia.org/property/configuración","Motor central longitudinal, tracción trasera"
"http://es.dbpedia.org/resource/Porsche_904","http://es.dbpedia.org/property/dimensiones",4090
"http://es.dbpedia.org/resource/Porsche_904","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/Porsche"
"http://es.dbpedia.org/resource/Porsche_904","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Porsche"
"http://es.dbpedia.org/resource/Porsche_904","http://es.dbpedia.org/property/imagen",260
"http://es.dbpedia.org/resource/Porsche_904","http://es.dbpedia.org/property/nombre","Porsche 904"
"http://es.dbpedia.org/resource/Porsche_904","http://es.dbpedia.org/property/período",1964
"http://es.dbpedia.org/resource/Porsche_904","http://es.dbpedia.org/property/peso","640.0"
"http://es.dbpedia.org/resource/Porsche_904","http://es.dbpedia.org/property/predecesor",356
"http://es.dbpedia.org/resource/Porsche_904","http://es.dbpedia.org/property/rival","Alfa Romeo Giulia TZ, Lotus Elan"
"http://es.dbpedia.org/resource/Porsche_904","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Porsche_Carrera_6"
"http://es.dbpedia.org/resource/Porsche_904","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automóvil_de_carreras"
"http://es.dbpedia.org/resource/Porsche_904","http://dbpedia.org/ontology/wikiPageID",4848027
"http://es.dbpedia.org/resource/Porsche_904","http://dbpedia.org/ontology/wikiPageRevisionID",121688260
"http://es.dbpedia.org/resource/Porsche_904","http://dbpedia.org/ontology/MeanOfTransportation/weight","640.0"
"http://es.dbpedia.org/resource/Porsche_904","http://dbpedia.org/ontology/wikiPageLength",6527
"http://es.dbpedia.org/resource/Porsche_904","http://dbpedia.org/ontology/weight",640000.0
"http://es.dbpedia.org/resource/Porsche_904","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Porsche"
"http://es.dbpedia.org/resource/Porsche_904","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/356_Carrera-Abarth,_2000_GS"
"http://es.dbpedia.org/resource/Porsche_904","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Porsche_Carrera_6"
"http://es.dbpedia.org/resource/Porsche_904","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Porsche_904?oldid=121688260&ns=0"
"http://es.dbpedia.org/resource/Porsche_904","http://dbpedia.org/ontology/abstract","El Porsche 904 fue un automóvil de carreras que fue producido por el fabricante alemán Porsche en 1964 y 1965. Fue creado para competir en las categorías de Gran Turismo hasta 2 litros del Campeonato Mundial de Resistencia y con el fin de ser homologado en esa categoría, se construyeron 120 unidades. La historia del Porsche 904, aunque breve, ya que con la llegada del 906 al mundo de las carreras la fábrica solo le concedió una corta temporadas de éxitos, fue gloriosa y los conocedores continuaron apreciando este modelo por su sencillez mecánica, gran fiabilidad y facilidad de manejo, resultando ser un vehículo de competencias ideal para privados y un arma formidable para el equipo oficial. Gloria que persiste hasta nuestros días, al grado de que los coleccionistas todavía están dispuestos a pagar hasta un millón de euros por una de estas unidades."
"http://es.dbpedia.org/resource/Porsche_904_GTS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porsche_904"
"http://es.wikipedia.org/wiki/Porsche_904","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porsche_904"
"http://dbpedia.org/resource/Porsche_904","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Porsche_904"
