"subject","predicate","object"
"http://es.dbpedia.org/resource/Joao_Neto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/João_Neto"
"http://es.wikipedia.org/wiki/João_Neto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/João_Neto"
"http://es.dbpedia.org/resource/João_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/João_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/João_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/João_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/João_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/João_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/João_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/João_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/João_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/João_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/João_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/João_Neto","http://www.w3.org/2000/01/rdf-schema#label","João Neto"
"http://es.dbpedia.org/resource/João_Neto","http://www.w3.org/2000/01/rdf-schema#comment","João André Pinto Neto (Coímbra, 28 de diciembre de 1981) es un deportista portugués que compitió en yudo.​ Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 2003 y una medalla de oro en el Campeonato Europeo de Yudo de 2008.​"
"http://es.dbpedia.org/resource/João_Neto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrlyb"
"http://es.dbpedia.org/resource/João_Neto","http://xmlns.com/foaf/0.1/name","João Neto"
"http://es.dbpedia.org/resource/João_Neto","http://xmlns.com/foaf/0.1/name","João André Pinto Neto"
"http://es.dbpedia.org/resource/João_Neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Portugal"
"http://es.dbpedia.org/resource/João_Neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conimbricenses"
"http://es.dbpedia.org/resource/João_Neto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/João_Neto"
"http://es.dbpedia.org/resource/João_Neto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Coímbra"
"http://es.dbpedia.org/resource/João_Neto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/João_Neto","http://es.dbpedia.org/property/nombre","João Neto"
"http://es.dbpedia.org/resource/João_Neto","http://es.dbpedia.org/property/nombrecompleto","João André Pinto Neto"
"http://es.dbpedia.org/resource/João_Neto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coímbra"
"http://es.dbpedia.org/resource/João_Neto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/João_Neto","http://dbpedia.org/ontology/wikiPageID",2196224
"http://es.dbpedia.org/resource/João_Neto","http://dbpedia.org/ontology/wikiPageRevisionID",129000569
"http://es.dbpedia.org/resource/João_Neto","http://dbpedia.org/ontology/wikiPageLength",1515
"http://es.dbpedia.org/resource/João_Neto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/João_Neto?oldid=129000569&ns=0"
"http://es.dbpedia.org/resource/João_Neto","http://dbpedia.org/ontology/abstract","João André Pinto Neto (Coímbra, 28 de diciembre de 1981) es un deportista portugués que compitió en yudo.​ Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 2003 y una medalla de oro en el Campeonato Europeo de Yudo de 2008.​"
"http://dbpedia.org/resource/João_Neto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/João_Neto"
