"subject","predicate","object"
"http://es.dbpedia.org/resource/Formula_Master_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_Master_Internacional"
"http://es.dbpedia.org/resource/Fórmula_Master_Internacional","http://www.w3.org/2000/01/rdf-schema#label","Fórmula Master Internacional"
"http://es.dbpedia.org/resource/Fórmula_Master_Internacional","http://www.w3.org/2000/01/rdf-schema#comment","La Fórmula Master Internacional fue un campeonato de automovilismo de velocidad que se disputó con monoplazas en circuitos de Europa desde el año 2005 hasta 2009. En su primera temporada se llamó 3000 Pro Series y fue organizada por Peroni Promotion. Para 2006, el nombre cambió a Masters Internacional de Fórmula 3000 y el organizador a MTC Organisation. La categoría fue impulsada por N.Technology desde la edición 2007, al mismo tiempo que tomó la denominación final. Entre 2005 y 2007 se corrió el Fórmula Master Junior, campeonato reducido a pilotos y circuitos españoles."
"http://es.dbpedia.org/resource/Fórmula_Master_Internacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6lfv"
"http://es.dbpedia.org/resource/Fórmula_Master_Internacional","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080705152033/http:/www.formulamaster.net/"
"http://es.dbpedia.org/resource/Fórmula_Master_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_motor_desaparecidos"
"http://es.dbpedia.org/resource/Fórmula_Master_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Europa"
"http://es.dbpedia.org/resource/Fórmula_Master_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_automovilismo"
"http://es.dbpedia.org/resource/Fórmula_Master_Internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fórmula_Master_Internacional"
"http://es.dbpedia.org/resource/Fórmula_Master_Internacional","http://dbpedia.org/ontology/wikiPageID",1935636
"http://es.dbpedia.org/resource/Fórmula_Master_Internacional","http://dbpedia.org/ontology/wikiPageRevisionID",129747370
"http://es.dbpedia.org/resource/Fórmula_Master_Internacional","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705152033/http:/www.formulamaster.net/"
"http://es.dbpedia.org/resource/Fórmula_Master_Internacional","http://dbpedia.org/ontology/wikiPageLength",4153
"http://es.dbpedia.org/resource/Fórmula_Master_Internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fórmula_Master_Internacional?oldid=129747370&ns=0"
"http://es.dbpedia.org/resource/Fórmula_Master_Internacional","http://dbpedia.org/ontology/abstract","La Fórmula Master Internacional fue un campeonato de automovilismo de velocidad que se disputó con monoplazas en circuitos de Europa desde el año 2005 hasta 2009. En su primera temporada se llamó 3000 Pro Series y fue organizada por Peroni Promotion. Para 2006, el nombre cambió a Masters Internacional de Fórmula 3000 y el organizador a MTC Organisation. La categoría fue impulsada por N.Technology desde la edición 2007, al mismo tiempo que tomó la denominación final. Los Fórmula Master usaban motores Honda atmosféricos de cuatro cilindros en línea, 2.0 litros de cilindrada y una potencia máxima de 250 CV, es decir ligeramente más potentes que los que equipan los Fórmula 3. Entre 2005 y 2007 se corrió el Fórmula Master Junior, campeonato reducido a pilotos y circuitos españoles. En 2008 se corrió por única vez la Fórmula Master Italia, un campeonato reducido a pilotos y circuitos italianos."
"http://es.dbpedia.org/resource/International_Fórmula_Master","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_Master_Internacional"
"http://es.dbpedia.org/resource/Jenzer_Motorsport","http://es.dbpedia.org/property/seriesPasadas","http://es.dbpedia.org/resource/Fórmula_Master_Internacional"
"http://es.dbpedia.org/resource/Circuito_de_Boavista","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Fórmula_Master_Internacional"
"http://es.dbpedia.org/resource/Trident_Racing","http://es.dbpedia.org/property/seriesPasadas","http://es.dbpedia.org/resource/Fórmula_Master_Internacional"
"http://es.wikipedia.org/wiki/Fórmula_Master_Internacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fórmula_Master_Internacional"
"http://es.dbpedia.org/resource/Charouz_Racing_System","http://es.dbpedia.org/property/seriesPasadas","http://es.dbpedia.org/resource/Fórmula_Master_Internacional"
"http://dbpedia.org/resource/International_Formula_Master","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fórmula_Master_Internacional"
