"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Carroll_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Carroll_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Carroll_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Carroll_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Carroll_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Carroll_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Carroll_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Carroll_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Carroll_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Carroll_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Carroll (Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Carroll_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Carroll (en inglés: Carroll Township) es un municipio ubicado en el condado de Vermilion en el estado estadounidense de Illinois. En el año 2010 tenía una población de 612 habitantes y una densidad poblacional de 6,34 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Carroll_(Illinois)","http://xmlns.com/foaf/0.1/name","Municipio de Carroll"
"http://es.dbpedia.org/resource/Municipio_de_Carroll_(Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Carroll_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vermilion_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Carroll_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Illinois"
"http://es.dbpedia.org/resource/Municipio_de_Carroll_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Carroll_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Carroll_(Illinois)","http://es.dbpedia.org/property/código",428767
