"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Aranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aranda_de_Moncayo"
"http://es.dbpedia.org/resource/Aranda_de_Moncayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aranda_de_Moncayo"
"http://es.dbpedia.org/resource/Categoría:Aranda_de_Moncayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aranda_de_Moncayo","http://www.w3.org/2000/01/rdf-schema#label","Aranda de Moncayo"
"http://es.dbpedia.org/resource/Categoría:Aranda_de_Moncayo","http://www.w3.org/2004/02/skos/core#prefLabel","Aranda de Moncayo"
"http://es.dbpedia.org/resource/Categoría:Aranda_de_Moncayo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Aranda_de_Moncayo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Aranda_de_Moncayo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aranda"
"http://es.dbpedia.org/resource/Categoría:Aranda_de_Moncayo","http://dbpedia.org/ontology/wikiPageID",7498710
"http://es.dbpedia.org/resource/Categoría:Aranda_de_Moncayo","http://dbpedia.org/ontology/wikiPageRevisionID",112651659
"http://es.dbpedia.org/resource/Categoría:Aranda_de_Moncayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aranda_de_Moncayo?oldid=112651659&ns=14"
"http://es.dbpedia.org/resource/Categoría:La_Calderuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aranda_de_Moncayo"
"http://es.dbpedia.org/resource/Aratis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aranda_de_Moncayo"
"http://es.dbpedia.org/resource/Castillo_de_Aranda_de_Moncayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aranda_de_Moncayo"
