"subject","predicate","object"
"http://dbpedia.org/resource/Reading_Rainbow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reading_Rainbow"
"http://es.wikipedia.org/wiki/Reading_Rainbow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reading_Rainbow"
"http://es.dbpedia.org/resource/Reading_Rainbow","http://www.w3.org/2000/01/rdf-schema#label","Reading Rainbow"
"http://es.dbpedia.org/resource/Reading_Rainbow","http://www.w3.org/2000/01/rdf-schema#comment","Reading Rainbow (traducido al español Arco iris de leer) es una serie de televisión infantil estadounidense que se emitió en el canal Public Broadcasting Service a partir del 6 de junio de 1983 hasta el 10 de noviembre de 2006, que animó a los niños a leer."
"http://es.dbpedia.org/resource/Reading_Rainbow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n4k0"
"http://es.dbpedia.org/resource/Reading_Rainbow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Reading_Rainbow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Reading_Rainbow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de__Kickstarter"
"http://es.dbpedia.org/resource/Reading_Rainbow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_educativos"
"http://es.dbpedia.org/resource/Reading_Rainbow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reading_Rainbow"
"http://es.dbpedia.org/resource/Reading_Rainbow","http://dbpedia.org/ontology/wikiPageID",6356765
"http://es.dbpedia.org/resource/Reading_Rainbow","http://dbpedia.org/ontology/wikiPageRevisionID",119100936
"http://es.dbpedia.org/resource/Reading_Rainbow","http://dbpedia.org/ontology/wikiPageLength",1826
"http://es.dbpedia.org/resource/Reading_Rainbow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reading_Rainbow?oldid=119100936&ns=0"
"http://es.dbpedia.org/resource/Reading_Rainbow","http://dbpedia.org/ontology/abstract","Reading Rainbow (traducido al español Arco iris de leer) es una serie de televisión infantil estadounidense que se emitió en el canal Public Broadcasting Service a partir del 6 de junio de 1983 hasta el 10 de noviembre de 2006, que animó a los niños a leer."
