"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_EgyptAir","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EgyptAir"
"http://es.dbpedia.org/resource/Categoría:EgyptAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:EgyptAir","http://www.w3.org/2000/01/rdf-schema#label","EgyptAir"
"http://es.dbpedia.org/resource/Categoría:EgyptAir","http://www.w3.org/2004/02/skos/core#prefLabel","EgyptAir"
"http://es.dbpedia.org/resource/Categoría:EgyptAir","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:EgyptAir","http://dbpedia.org/ontology/wikiPageID",2504683
"http://es.dbpedia.org/resource/Categoría:EgyptAir","http://dbpedia.org/ontology/wikiPageRevisionID",65694615
"http://es.dbpedia.org/resource/Categoría:EgyptAir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:EgyptAir?oldid=65694615&ns=14"
"http://es.dbpedia.org/resource/Air_Sinai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EgyptAir"
"http://es.dbpedia.org/resource/EgyptAir_Cargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EgyptAir"
"http://es.dbpedia.org/resource/EgyptAir_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EgyptAir"
