"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://www.w3.org/2000/01/rdf-schema#label","Juan de Ahumada"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Ahumada y Pérez (Medina de Rioseco, Corona de Castilla, 1533 - ¿?, Chile, 1610), conquistador español, hijo de don Juan de Ahumada y de doña Catalina Pérez. En 1557 llegó a tierras chilenas formando parte de la comitiva del gobierno García Hurtado de Mendoza. En la carrera de armas alcanzó el grado de capitán. Regidor de Mendoza. Se radicó en Santiago donde fue encomendero y protector de indios en 1566. Fue designado regidor perpetuo de la ciudad en 1574, cargo que asumió tras su vuelta de España al cabo de dos años. Fue alférez real en 1578 y alcalde de Santiago en 1580, 1585 y 1596. Se casó con Catalina Hurtado de Mendoza y Godínez."
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://xmlns.com/foaf/0.1/name","Juan de Ahumada"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_Chile"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Santiago_(comuna)"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riosecanos"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Ahumada"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://es.dbpedia.org/property/fechaDeFallecimiento",1610
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://es.dbpedia.org/property/fechaDeNacimiento",1533
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://es.dbpedia.org/property/lugarDeFallecimiento","Virreinato del Perú"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://es.dbpedia.org/property/lugarDeNacimiento","Medina de Rioseco, Corona de Castilla"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://es.dbpedia.org/property/nombre","Juan de Ahumada"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://es.dbpedia.org/property/nombreDeNacimiento","Juan de Ahumada y Pérez"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://es.dbpedia.org/property/ocupación","conquistador, explorador, militar"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://es.dbpedia.org/property/padres","Juan de Ahumada y doña Catalina Pérez"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castilla_y_León"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corona_de_Castilla"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Medina_de_Rioseco"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://dbpedia.org/ontology/wikiPageID",2602637
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://dbpedia.org/ontology/wikiPageRevisionID",122261359
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707005916/http:/www.las.co.cl/Historia.htm"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://dbpedia.org/ontology/wikiPageLength",1762
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Castellano"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Conquistadores_españoles"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Ahumada?oldid=122261359&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Ahumada","http://dbpedia.org/ontology/abstract","Juan de Ahumada y Pérez (Medina de Rioseco, Corona de Castilla, 1533 - ¿?, Chile, 1610), conquistador español, hijo de don Juan de Ahumada y de doña Catalina Pérez. En 1557 llegó a tierras chilenas formando parte de la comitiva del gobierno García Hurtado de Mendoza. En la carrera de armas alcanzó el grado de capitán. Regidor de Mendoza. Se radicó en Santiago donde fue encomendero y protector de indios en 1566. Fue designado regidor perpetuo de la ciudad en 1574, cargo que asumió tras su vuelta de España al cabo de dos años. Fue alférez real en 1578 y alcalde de Santiago en 1580, 1585 y 1596. Se casó con Catalina Hurtado de Mendoza y Godínez."
"http://es.wikipedia.org/wiki/Juan_de_Ahumada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Ahumada"
