"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_Rafael_Orihuela","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Páez_Camargo"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://www.w3.org/2000/01/rdf-schema#label","Pedro Páez Camargo"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Daniel Páez Camargo es un médico pediatra, neonatólogo, intensivista pediátrico y político venezolano. En 1991 fue designado para ocupar el cargo de ministro de Sanidad y Asistencia Social con la renuncia del cardiólogo Manuel Adrianza, uno de cuatro ministros de Sanidad durante el segundo periodo presidencial de Carlos Andrés Pérez que enfrentaron graves problemas en la deteriorada salud pública a nivel nacional.​​"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Venezuela"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intensivistas"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Carlos_Andrés_Pérez"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Venezuela"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Páez_Camargo"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://es.dbpedia.org/property/cargo",26
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://es.dbpedia.org/property/escudo","Coat of arms of Venezuela .svg"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://es.dbpedia.org/property/lugarDeNacimiento","San Cristóbal, Estado Táchira, Venezuela"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://es.dbpedia.org/property/partido","Sin afiliación"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Adrianza"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Carlos_Andrés_Pérez"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://es.dbpedia.org/property/profesión","Médico Pediatra, neonatólogo, intensivista pediátrico y político"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ángel_Rafael_Orihuela"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://dbpedia.org/ontology/wikiPageID",4367572
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://dbpedia.org/ontology/wikiPageRevisionID",93631290
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://dbpedia.org/ontology/wikiPageLength",2123
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Medicina_intensiva"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Neonatología"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ángel_Rafael_Orihuela"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Páez_Camargo?oldid=93631290&ns=0"
"http://es.dbpedia.org/resource/Pedro_Páez_Camargo","http://dbpedia.org/ontology/abstract","Pedro Daniel Páez Camargo es un médico pediatra, neonatólogo, intensivista pediátrico y político venezolano. En 1991 fue designado para ocupar el cargo de ministro de Sanidad y Asistencia Social con la renuncia del cardiólogo Manuel Adrianza, uno de cuatro ministros de Sanidad durante el segundo periodo presidencial de Carlos Andrés Pérez que enfrentaron graves problemas en la deteriorada salud pública a nivel nacional.​​"
"http://es.dbpedia.org/resource/Manuel_Adrianza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Páez_Camargo"
"http://es.dbpedia.org/resource/Manuel_Adrianza","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pedro_Páez_Camargo"
"http://es.wikipedia.org/wiki/Pedro_Páez_Camargo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Páez_Camargo"
