"subject","predicate","object"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo_(Toledo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burguillos_de_Toledo"
"http://es.dbpedia.org/resource/Burguillos_de_toledo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burguillos_de_Toledo"
"http://es.dbpedia.org/resource/N-401","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Burguillos_de_Toledo"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Burguillos de Toledo"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","Burguillos de Toledo es un municipio y localidad de España, en la provincia de Toledo, comunidad autónoma de Castilla-La Mancha."
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7nvq"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://xmlns.com/foaf/0.1/name","Burguillos de Toledo"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://xmlns.com/foaf/0.1/homepage","http://www.burguillosdetoledo.com"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burguillos_de_Toledo"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/alcalde","Anselmo de la Cruz García"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/alcalde","Julián Turrero García-Patos"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/alcalde","José María Gómez Caro"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/alcalde","Mariano Sánchez Suárez"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/alcalde","Cristóbal de la Cruz Moreno"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/alcalde","José María Gómez-Caro"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/alcalde","José Castro Sánchez"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/altitud",676
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/bandera","Bandera de Burguillos de Toledo.svg"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/codMunicipio",23
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/codProvincia",45
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montes_de_Toledo_(comarca)"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/cp",45112
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/distancia",12
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/escudo","Escudo de Burguillos de Toledo.svg"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/fundación","Ver texto"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/gentilicio","burguillano, -a"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/imagen","Ermita San Blas.jpg"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/imageninferior","Burguillos de Toledo.png"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la provincia."
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/mapaLoc","Toledo"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/nombre","Burguillos de Toledo"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Toledo"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/partido","Ganemos Burguillos"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/patrón","Cristo de la Fe"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/pieDeImagen","Ermita de San Blas."
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/prefijo",925
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/página",664
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Toledo"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/superficie",2849
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/volumen",4
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://es.dbpedia.org/property/web","(www.burguillosdetoledo.com)"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://dbpedia.org/ontology/wikiPageID",696523
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",129980070
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burguillosdetoledo.com"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diputoledo.es/global/areas/turismo/muni_datos.php%3Fid_area=11&id_cat=169&f=169&codine=45023&id_ent=78"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","28.0"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://dbpedia.org/ontology/wikiPageLength",7194
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://dbpedia.org/ontology/areaCode","45"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://dbpedia.org/ontology/areaCode","925"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://dbpedia.org/ontology/areaTotal",2.8e+07
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://dbpedia.org/ontology/demonym","burguillano, -a"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://dbpedia.org/ontology/flag","Bandera de Burguillos de Toledo.svg"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://dbpedia.org/ontology/municipalityCode","023"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://dbpedia.org/ontology/postalCode","45112"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Montes_de_Toledo_(Comarca_Toledo)"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Toledo"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Toledo"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burguillos_de_Toledo?oldid=129980070&ns=0"
"http://es.dbpedia.org/resource/Burguillos_de_Toledo","http://dbpedia.org/ontology/abstract","Burguillos de Toledo es un municipio y localidad de España, en la provincia de Toledo, comunidad autónoma de Castilla-La Mancha."
"http://es.wikipedia.org/wiki/Burguillos_de_Toledo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burguillos_de_Toledo"
"http://dbpedia.org/resource/Burguillos_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burguillos_de_Toledo"
