"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Horga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Horga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Horga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Horga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Horga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Horga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Horga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Horga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Horga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Horga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Horga","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Horga"
"http://es.dbpedia.org/resource/Ricardo_Horga","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Horga fue un político cántabro recordado hoy por desempeñar el cargo de Alcalde de Santander en dos ocasiones. La primera de ellas entre los años 1899 y 1901, y la segunda durante 1905. A lo largo de su primera legislatura, Horga propuso una moción aprobada por el ayuntamiento el 17 de junio, que decía así:"
"http://es.dbpedia.org/resource/Ricardo_Horga","http://xmlns.com/foaf/0.1/name","Joaquín Presmanes"
"http://es.dbpedia.org/resource/Ricardo_Horga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Santander"
"http://es.dbpedia.org/resource/Ricardo_Horga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Horga"
"http://es.dbpedia.org/resource/Ricardo_Horga","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/El_Diario_Montañés"
"http://es.dbpedia.org/resource/Ricardo_Horga","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Ricardo_Horga","http://es.dbpedia.org/property/período",1899
"http://es.dbpedia.org/resource/Ricardo_Horga","http://es.dbpedia.org/property/período",1905
"http://es.dbpedia.org/resource/Ricardo_Horga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_del_Piñal_Echeguren"
