"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sanmon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sanmon"
"http://es.dbpedia.org/resource/Sanmon","http://www.w3.org/2000/01/rdf-schema#label","Sanmon"
"http://es.dbpedia.org/resource/Sanmon","http://www.w3.org/2000/01/rdf-schema#comment","Un sanmon (三門 o 山門), También llamado sangedatsumon (三解脱門 - puerta de los tres liberaciones) Es la puerta más importante de un templo japonés budista Zen, y es parte del Zen Shichidō garan, el grupo de edificios que forma el corazón de un templo budista zen.​ Sin embargo a menudo también se encuentran en los templos de otras denominaciones. La mayoría de los sanmon son de 2 o 3 bahías nijūmon (un tipo de puerta de dos pisos), pero el nombre por sí mismo no implica ningún arquitectura específica."
"http://es.dbpedia.org/resource/Sanmon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_budista"
"http://es.dbpedia.org/resource/Sanmon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zen"
"http://es.dbpedia.org/resource/Sanmon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón"
"http://es.dbpedia.org/resource/Sanmon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_japonés"
"http://es.dbpedia.org/resource/Sanmon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sanmon"
"http://es.dbpedia.org/resource/Sanmon","http://dbpedia.org/ontology/wikiPageID",7145335
"http://es.dbpedia.org/resource/Sanmon","http://dbpedia.org/ontology/wikiPageRevisionID",119125288
"http://es.dbpedia.org/resource/Sanmon","http://dbpedia.org/ontology/wikiPageLength",5249
"http://es.dbpedia.org/resource/Sanmon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sanmon?oldid=119125288&ns=0"
"http://es.dbpedia.org/resource/Sanmon","http://dbpedia.org/ontology/abstract","Un sanmon (三門 o 山門), También llamado sangedatsumon (三解脱門 - puerta de los tres liberaciones) Es la puerta más importante de un templo japonés budista Zen, y es parte del Zen Shichidō garan, el grupo de edificios que forma el corazón de un templo budista zen.​ Sin embargo a menudo también se encuentran en los templos de otras denominaciones. La mayoría de los sanmon son de 2 o 3 bahías nijūmon (un tipo de puerta de dos pisos), pero el nombre por sí mismo no implica ningún arquitectura específica."
"http://dbpedia.org/resource/Sanmon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sanmon"
