"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_de_Passo_Coe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Passo_Coe"
"http://es.dbpedia.org/resource/Jardin_Botanico_Alpino_de_Passo_Coe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Passo_Coe"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Passo_Coe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Passo_Coe","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico alpino de Passo Coe"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Passo_Coe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9167
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Passo_Coe","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.1833
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Passo_Coe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Passo_Coe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_alpino_de_Passo_Coe"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Passo_Coe","http://dbpedia.org/ontology/wikiPageID",4584847
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Passo_Coe","http://dbpedia.org/ontology/wikiPageRevisionID",127860421
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Passo_Coe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513000321/http:/www.comune.folgaria.tn.it/comune.aspx%3Fida=36"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Passo_Coe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visittrentino.it/it/cosa_fare/da_vedere/dettagli/dett/giardino-botanico-di-passo-coe"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Passo_Coe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museocivico.rovereto.tn.it/"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Passo_Coe","http://dbpedia.org/ontology/wikiPageLength",2292
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Passo_Coe","http://www.georss.org/georss/point","45.916666666666664 11.183333333333334"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Passo_Coe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_alpino_de_Passo_Coe?oldid=127860421&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_alpino_de_Passo_Coe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Passo_Coe"
