"subject","predicate","object"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://www.w3.org/2000/01/rdf-schema#label","St. Helena (California)"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://www.w3.org/2000/01/rdf-schema#comment","St. Helena, fundada en 1889 es una ciudad ubicada en el condado de Napa en el estado estadounidense de California. En el año 2000 tenía una población de 5,950 habitantes y una densidad poblacional de 487.6 personas por km²."
"http://es.dbpedia.org/resource/St._Helena_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r26s"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Napay en el estado deCalifornia"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/St._Helena_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://xmlns.com/foaf/0.1/name","St. Helena"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Napa"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/St._Helena_(California)"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://es.dbpedia.org/property/cp",94574
"http://es.dbpedia.org/resource/St._Helena_(California)","http://es.dbpedia.org/property/dirigentesNombres","Del Britton"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://es.dbpedia.org/property/elevaciónMedia",177
"http://es.dbpedia.org/resource/St._Helena_(California)","http://es.dbpedia.org/property/fundaciónFechas",24
"http://es.dbpedia.org/resource/St._Helena_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://es.dbpedia.org/property/mapa","Napa County California Incorporated and Unincorporated areas St. Helena Highlighted.svg"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://es.dbpedia.org/property/nombre","St. Helena"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://es.dbpedia.org/property/nombreOficial","St. Helena"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Napa y en el estado de California"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/St._Helena_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/St._Helena_(California)","http://es.dbpedia.org/property/población",5814
"http://es.dbpedia.org/resource/St._Helena_(California)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/St._Helena_(California)","http://es.dbpedia.org/property/prefijo",707
"http://es.dbpedia.org/resource/St._Helena_(California)","http://es.dbpedia.org/property/páginaWeb","www.ci.st-helena.ca.us/"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://es.dbpedia.org/property/superficie",123
"http://es.dbpedia.org/resource/St._Helena_(California)","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/St._Helena_(California)","http://es.dbpedia.org/property/superficieTierra",122
"http://es.dbpedia.org/resource/St._Helena_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Napa"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/St._Helena_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_California"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://dbpedia.org/ontology/wikiPageID",4127560
"http://es.dbpedia.org/resource/St._Helena_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",119642125
"http://es.dbpedia.org/resource/St._Helena_(California)","http://dbpedia.org/ontology/wikiPageLength",2652
"http://es.dbpedia.org/resource/St._Helena_(California)","http://dbpedia.org/ontology/areaCode","707"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://dbpedia.org/ontology/populationTotal",5814
"http://es.dbpedia.org/resource/St._Helena_(California)","http://dbpedia.org/ontology/postalCode","94574"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/St._Helena_(California)?oldid=119642125&ns=0"
"http://es.dbpedia.org/resource/St._Helena_(California)","http://dbpedia.org/ontology/abstract","St. Helena, fundada en 1889 es una ciudad ubicada en el condado de Napa en el estado estadounidense de California. En el año 2000 tenía una población de 5,950 habitantes y una densidad poblacional de 487.6 personas por km²."
"http://es.dbpedia.org/resource/Ellen_G._White","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/St._Helena_(California)"
"http://es.dbpedia.org/resource/Dave_Smith","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/St._Helena_(California)"
"http://es.dbpedia.org/resource/Romayne_Wheeler","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/St._Helena_(California)"
"http://es.wikipedia.org/wiki/St._Helena_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/St._Helena_(California)"
"http://dbpedia.org/resource/St._Helena,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/St._Helena_(California)"
