"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugo_Santacruz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yasy_Cañy"
"http://es.dbpedia.org/resource/Hugo_Santacruz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yasy_Cañy"
"http://es.dbpedia.org/resource/Yasy_Cañy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yasy_Cañy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yasy_Cañy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yasy_Cañy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yasy_Cañy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yasy_Cañy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yasy_Cañy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yasy_Cañy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yasy_Cañy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yasy_Cañy","http://www.w3.org/2000/01/rdf-schema#label","Yasy Cañy"
"http://es.dbpedia.org/resource/Yasy_Cañy","http://www.w3.org/2000/01/rdf-schema#comment","Yasy Cañy es un distrito situado en el departamento de Canindeyú, al noreste de la Región Oriental de la República del Paraguay."
"http://es.dbpedia.org/resource/Yasy_Cañy","http://xmlns.com/foaf/0.1/name","Yasy Cañy"
"http://es.dbpedia.org/resource/Yasy_Cañy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_guaraní_del_Paraguay"
"http://es.dbpedia.org/resource/Yasy_Cañy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Canindeyú"
"http://es.dbpedia.org/resource/Yasy_Cañy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yasy_Cañy"
"http://es.dbpedia.org/resource/Yasy_Cañy","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Yasy_Cañy","http://es.dbpedia.org/property/campo","PYG 7 164 000 000"
"http://es.dbpedia.org/resource/Yasy_Cañy","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Presupuesto_público"
"http://es.dbpedia.org/resource/Yasy_Cañy","http://es.dbpedia.org/property/cp",7900
"http://es.dbpedia.org/resource/Yasy_Cañy","http://es.dbpedia.org/property/densidad",2260
"http://es.dbpedia.org/resource/Yasy_Cañy","http://es.dbpedia.org/property/dirigentesNombres","Blasido Villalba Torres"
