"subject","predicate","object"
"http://dbpedia.org/resource/Fröndenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fröndenberg"
"http://es.dbpedia.org/resource/Fröndenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fröndenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fröndenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fröndenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fröndenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fröndenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fröndenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fröndenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fröndenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fröndenberg","http://www.w3.org/2000/01/rdf-schema#label","Fröndenberg"
"http://es.dbpedia.org/resource/Fröndenberg","http://www.w3.org/2000/01/rdf-schema#comment","Fröndenberg es un municipio situado en el distrito de Unna, en el estado federado de Renania del Norte-Westfalia (Alemania), con una población a finales de 2016 de unos 20 908 habitantes.​ Se encuentra ubicado en la zona centro del estado, en la región de Arnsberg, cerca de la orilla de los ríos Ruhr y Lippe —ambos, afluentes derechos del Rin—."
"http://es.dbpedia.org/resource/Fröndenberg","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Fröndenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Unna"
"http://es.dbpedia.org/resource/Fröndenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fröndenberg"
"http://es.dbpedia.org/resource/Fröndenberg","http://es.dbpedia.org/property/mapaLoc","Renania del Norte-Westfalia"
"http://es.dbpedia.org/resource/Fröndenberg","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Fröndenberg","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Fröndenberg","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Renania del Norte-Westfalia"
"http://es.dbpedia.org/resource/Fröndenberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Fröndenberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Arnsberg"
"http://es.dbpedia.org/resource/Fröndenberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Unna"
"http://es.dbpedia.org/resource/Fröndenberg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Fröndenberg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Fröndenberg","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Fröndenberg","http://dbpedia.org/ontology/wikiPageID",8548180
"http://es.dbpedia.org/resource/Fröndenberg","http://dbpedia.org/ontology/wikiPageRevisionID",120570062
"http://es.dbpedia.org/resource/Fröndenberg","http://dbpedia.org/ontology/wikiPageLength",1499
"http://es.dbpedia.org/resource/Fröndenberg","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Fröndenberg","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Fröndenberg","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Fröndenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fröndenberg?oldid=120570062&ns=0"
"http://es.dbpedia.org/resource/Fröndenberg","http://dbpedia.org/ontology/abstract","Fröndenberg es un municipio situado en el distrito de Unna, en el estado federado de Renania del Norte-Westfalia (Alemania), con una población a finales de 2016 de unos 20 908 habitantes.​ Se encuentra ubicado en la zona centro del estado, en la región de Arnsberg, cerca de la orilla de los ríos Ruhr y Lippe —ambos, afluentes derechos del Rin—."
"http://es.wikipedia.org/wiki/Fröndenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fröndenberg"
