"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guillaume_Pley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillaume_Pley"
"http://es.dbpedia.org/resource/Guillaume_Pley","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Pley"
"http://es.dbpedia.org/resource/Guillaume_Pley","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Pley es un presentador conocido de radio en Bélgica, Suiza y Francia, aunque igualmente presentador de televisió en Francia, nacido a 16 de julio de 1985 en Saint-Adresse, Sein-Maritime. En el campo radiofónico, feu presentador en libre antena de forma sucesiva en NRJ Bélgica,  Bélgica y Goom Radio. También presentó entre 2011 y 2018 el programa Guillaume Radio, que recaudó mucho éxito, convirtiéndose en líder de audiencias con una fórmula radiofónica juvenil, cercana a . El programa llegó a emitirse de forma conjunta en Francia, Suiza, Bélgica y Andorra."
"http://es.dbpedia.org/resource/Guillaume_Pley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillaume_Pley"
"http://es.dbpedia.org/resource/Guillaume_Pley","http://dbpedia.org/ontology/wikiPageID",8741664
"http://es.dbpedia.org/resource/Guillaume_Pley","http://dbpedia.org/ontology/wikiPageRevisionID",129245911
"http://es.dbpedia.org/resource/Guillaume_Pley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guillaume.fm"
"http://es.dbpedia.org/resource/Guillaume_Pley","http://dbpedia.org/ontology/wikiPageLength",12784
"http://es.dbpedia.org/resource/Guillaume_Pley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillaume_Pley?oldid=129245911&ns=0"
"http://es.dbpedia.org/resource/Guillaume_Pley","http://dbpedia.org/ontology/abstract","Guillaume Pley es un presentador conocido de radio en Bélgica, Suiza y Francia, aunque igualmente presentador de televisió en Francia, nacido a 16 de julio de 1985 en Saint-Adresse, Sein-Maritime. En el campo radiofónico, feu presentador en libre antena de forma sucesiva en NRJ Bélgica,  Bélgica y Goom Radio. También presentó entre 2011 y 2018 el programa Guillaume Radio, que recaudó mucho éxito, convirtiéndose en líder de audiencias con una fórmula radiofónica juvenil, cercana a . El programa llegó a emitirse de forma conjunta en Francia, Suiza, Bélgica y Andorra. A nivel televisivo, Guillaume Pley ha sido menos activo. En 2014, a pesar de eso, presentó la versión francesa de , semanalmente para el canal de televisión M6, en compañía de . En el mismo canal copresentó Tout peut arriver con . En cuanto a otros programas, ha presentado  para M6 y W9. Sin contar con sus crónicas para Touche pas à mon poste ! en C8, propiedad de Canal +, donde, más tarde, logra presentar el programa Le Repley de la semaine durante casi un año. Se le conoce bastante en Francia por sus programas radiofónicos, entre más, además de su autopromación a través de la plataforma de vídeos YouTube donde suele publicar bromas, algunas consideradas vulgares, como por ejemplo filmarse intentando conseguir besos por la calle."
