"subject","predicate","object"
"http://es.dbpedia.org/resource/(200205)_1999_TC28","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(200204)_1999_TX4"
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(200204)_1999_TX4"
"http://es.wikipedia.org/wiki/(200204)_1999_TX4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(200204)_1999_TX4"
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://www.w3.org/2000/01/rdf-schema#label","(200204) 1999 TX4"
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://www.w3.org/2000/01/rdf-schema#comment","(200204) 1999 TX4 es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de octubre de 1999 por el equipo del Observatorio Kleť desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1999"
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(200204)_1999_TX4"
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://es.dbpedia.org/property/afelio",3.23643
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://es.dbpedia.org/property/anomalíaMedia",36.2787
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(200203)_1999_SJ15"
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://es.dbpedia.org/property/argumentoPerihelio",249.576
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://es.dbpedia.org/property/descubridor","Observatorio Kleť"
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://es.dbpedia.org/property/designaciones",1999
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://es.dbpedia.org/property/excentricidad",0.239505
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://es.dbpedia.org/property/fechaDescubrimiento",2
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://es.dbpedia.org/property/inclinación",6.13985
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://es.dbpedia.org/property/magnitudAbsoluta","16,2 M"
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://es.dbpedia.org/property/nodoAscendente",126.306
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://es.dbpedia.org/property/nombre",1999
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://es.dbpedia.org/property/nombreProvisional",1999
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://es.dbpedia.org/property/perihelio",1.9857
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://es.dbpedia.org/property/periodoOrbitalSideral",1541.08
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://es.dbpedia.org/property/semiejeMayor",2.61107
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(200205)_1999_TC28"
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://dbpedia.org/ontology/wikiPageID",7718484
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://dbpedia.org/ontology/wikiPageRevisionID",119445894
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://dbpedia.org/ontology/wikiPageLength",4649
