"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hagnéville-et-Roncourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hagnéville-et-Roncourt"
"http://dbpedia.org/resource/Hagnéville-et-Roncourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hagnéville-et-Roncourt"
"http://es.dbpedia.org/resource/Hagneville-et-Roncourt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hagnéville-et-Roncourt"
"http://es.dbpedia.org/resource/Hagneville_et-Roncourt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hagnéville-et-Roncourt"
"http://es.dbpedia.org/resource/Hagneville_et_Roncourt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hagnéville-et-Roncourt"
"http://es.dbpedia.org/resource/Hagnéville_et-Roncourt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hagnéville-et-Roncourt"
"http://es.dbpedia.org/resource/Hagnéville_et_Roncourt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hagnéville-et-Roncourt"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://www.w3.org/2000/01/rdf-schema#label","Hagnéville-et-Roncourt"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://www.w3.org/2000/01/rdf-schema#comment","Hagnéville-et-Roncourt  es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Neufchâteau y cantón de Bulgnéville."
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh939"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://xmlns.com/foaf/0.1/name","Hagnéville-et-Roncourt"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vosgos"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hagnéville-et-Roncourt"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://es.dbpedia.org/property/códigoPostal",88300
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://es.dbpedia.org/property/dirigentesNombres","Alain Larche"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://es.dbpedia.org/property/elevaciónAlta",487
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://es.dbpedia.org/property/elevaciónBaja",340
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://es.dbpedia.org/property/nombre","Hagnéville-et-Roncourt"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://es.dbpedia.org/property/población",89
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bulgnéville"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Bulgnéville_entre_Xaintois_et_Bassigny"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vosgos_(departamento)"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neufchâteau"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://dbpedia.org/ontology/wikiPageID",3171519
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://dbpedia.org/ontology/wikiPageRevisionID",120280846
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108224949/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=88227-COM"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://dbpedia.org/ontology/wikiPageLength",1868
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://dbpedia.org/ontology/populationTotal",89
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://dbpedia.org/ontology/postalCode","88300"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Hagnéville-et-Roncourt","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
