"subject","predicate","object"
"http://es.dbpedia.org/resource/Meinir_Gwilym","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido"
"http://es.dbpedia.org/resource/James_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido"
"http://es.dbpedia.org/resource/George_Ezra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido"
"http://es.dbpedia.org/resource/Alondra_Bentley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido"
"http://es.dbpedia.org/resource/Sandy_Denny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido"
"http://es.dbpedia.org/resource/Bill_Fay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido"
"http://es.dbpedia.org/resource/Gabrielle_Aplin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido"
"http://es.dbpedia.org/resource/James_Blunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido"
"http://es.dbpedia.org/resource/Rebecca_Pidgeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido"
"http://es.dbpedia.org/resource/Matt_Elliott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido"
"http://es.dbpedia.org/resource/Laura_Marling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de folk del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de folk del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_folclórica_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",6444920
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",77189912
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_folk_del_Reino_Unido?oldid=77189912&ns=14"
"http://es.dbpedia.org/resource/Alistair_Hulett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido"
"http://es.dbpedia.org/resource/Shirley_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido"
"http://es.dbpedia.org/resource/Passenger_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Martyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido"
"http://es.dbpedia.org/resource/Karen_Elson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido"
"http://es.dbpedia.org/resource/Kate_Rusby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido"
"http://es.dbpedia.org/resource/KT_Tunstall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido"
"http://es.dbpedia.org/resource/Richard_Thompson_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido"
"http://es.dbpedia.org/resource/Birdy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido"
"http://es.dbpedia.org/resource/Aneka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido"
"http://es.dbpedia.org/resource/Lianne_La_Havas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido"
"http://es.dbpedia.org/resource/Joan_Armatrading","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido"
"http://es.dbpedia.org/resource/Lewis_Capaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido"
