"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moneda_de_un_euro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moneda_de_un_euro"
"http://dbpedia.org/resource/1_euro_coin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moneda_de_un_euro"
"http://es.dbpedia.org/resource/Moneda_de_1€","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moneda_de_un_euro"
"http://es.dbpedia.org/resource/Moneda_1_euro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moneda_de_un_euro"
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://www.w3.org/2000/01/rdf-schema#label","Moneda de un euro"
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://www.w3.org/2000/01/rdf-schema#comment","Las monedas de 1 euro están formadas por una zona interior de níquel revestido en cuproníquel y de una zona exterior de níquel-latón. Tienen un diámetro de 23,25 mm, un grosor de 2,33 mm y un peso de 7,50 gramos. Su borde es estriado alterno: 3 grupos de estriado fino entre 3 segmentos lisos. Todas las monedas tienen una cara común (la cual cambió en 2007 con respecto a la original) y una cara nacional específica de cada país."
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs5w1"
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mapas_en_el_arte"
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_euro"
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moneda_de_un_euro"
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://es.dbpedia.org/property/autorDelReverso","http://es.dbpedia.org/resource/Luc_Luycx"
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://es.dbpedia.org/property/añoDelReverso",1999
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://es.dbpedia.org/property/canto","Estriado discontinuo"
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://es.dbpedia.org/property/composición","Interior : cobre-níquel, níquel, níquel-cobre"
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://es.dbpedia.org/property/composición","Exterior: níquel-latón"
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://es.dbpedia.org/property/diámetro","23.25"
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://es.dbpedia.org/property/editorial","Banco Central Europeo"
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://es.dbpedia.org/property/forma","Redonda"
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://es.dbpedia.org/property/grosor","2.33"
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://es.dbpedia.org/property/imagenCanto","EUR 1 edge .png"
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://es.dbpedia.org/property/lugarAcuñación","todos los países de la eurozona y países de otros ámbitos indicados"
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://es.dbpedia.org/property/masa","7.5"
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://es.dbpedia.org/property/motivoDelAnverso","diferente según el país"
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://es.dbpedia.org/property/motivoDelReverso","Europa sin fronteras"
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://es.dbpedia.org/property/periodoAcuñación",1999
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://es.dbpedia.org/property/serie",1
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://es.dbpedia.org/property/título","Caras nacionales de las monedas de 1 euro"
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://es.dbpedia.org/property/url","http://www.ecb.europa.eu/euro/coins/1euro/html/index.es.html"
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://es.dbpedia.org/property/valorFacial","1.0"
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://es.dbpedia.org/property/ámbito",22
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://es.dbpedia.org/property/denominación",1
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://dbpedia.org/ontology/wikiPageID",1188547
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://dbpedia.org/ontology/wikiPageRevisionID",124211373
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroscol.com"
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecb.europa.eu/euro/coins/1euro/html/index.es.html"
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110829044444/http:/www.euroscol.com/es/todas-las-monedas-de-euro-de/1-euro.html"
"http://es.dbpedia.org/resource/Moneda_de_un_euro","http://dbpedia.org/ontology/wikiPageLength",3436
