"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Darío_Miranda_Gómez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_María_Martínez_y_Rodríguez"
"http://dbpedia.org/resource/Luis_María_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_María_Martínez_y_Rodríguez"
"http://es.dbpedia.org/resource/Luis_Maria_Martinez_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_María_Martínez_y_Rodríguez"
"http://es.dbpedia.org/resource/Luis_Maria_Martinez_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_María_Martínez_y_Rodríguez"
"http://es.dbpedia.org/resource/Luis_Maria_Martínez_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_María_Martínez_y_Rodríguez"
"http://es.dbpedia.org/resource/Luis_María_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_María_Martínez_y_Rodríguez"
"http://es.dbpedia.org/resource/Luis_María_Martínez_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_María_Martínez_y_Rodríguez"
"http://es.dbpedia.org/resource/Luis_María_Martínez_y_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_María_Martínez_y_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_María_Martínez_y_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Luis_María_Martínez_y_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_María_Martínez_y_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_María_Martínez_y_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_María_Martínez_y_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
