"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zhuldyz_Eshimova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zhuldyz_Eshimova"
"http://es.dbpedia.org/resource/Zhuldyz_Eshimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zhuldyz_Eshimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zhuldyz_Eshimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zhuldyz_Eshimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zhuldyz_Eshimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zhuldyz_Eshimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zhuldyz_Eshimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zhuldyz_Eshimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zhuldyz_Eshimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zhuldyz_Eshimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zhuldyz_Eshimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zhuldyz_Eshimova","http://www.w3.org/2000/01/rdf-schema#label","Zhuldyz Eshimova"
"http://es.dbpedia.org/resource/Zhuldyz_Eshimova","http://www.w3.org/2000/01/rdf-schema#comment","Zhuldyz Eshimova (en kazajo, Жұлдыз Аттакуровна Эшимова; Biskek, 2 de enero de 1988), es una luchadora kazaja de lucha libre. Participó en los Juegos Olímpicos de Londres 2012 en la categoría de 48 kg, consiguiendo un 15.º puesto.​ Compitió en siete campeonatos mundiales. Cosiguió una medalla de plata en 2008 y de bronce en 2011. Terminó en el lugar 7º en Juegos Asiáticos de 2006 y 2010. Ganó cinco medallas en Campeonatos Asiáticos, de oro en 2007. Representó a su país en la Copa del Mundo en 2011 clasificándose en la primera posición. Vice-Campeóna Mundial de Juniores del año 2008."
"http://es.dbpedia.org/resource/Zhuldyz_Eshimova","http://xmlns.com/foaf/0.1/name","Zhuldyz Eshimova"
"http://es.dbpedia.org/resource/Zhuldyz_Eshimova","http://xmlns.com/foaf/0.1/name","Zhuldyz Attakurovna Eshimova"
"http://es.dbpedia.org/resource/Zhuldyz_Eshimova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Kazajistán_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Zhuldyz_Eshimova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Kazajistán"
"http://es.dbpedia.org/resource/Zhuldyz_Eshimova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zhuldyz_Eshimova"
"http://es.dbpedia.org/resource/Zhuldyz_Eshimova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Zhuldyz_Eshimova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Biskek"
"http://es.dbpedia.org/resource/Zhuldyz_Eshimova","http://es.dbpedia.org/property/nombre","Zhuldyz Eshimova"
"http://es.dbpedia.org/resource/Zhuldyz_Eshimova","http://es.dbpedia.org/property/nombrecompleto","Zhuldyz Attakurovna Eshimova"
"http://es.dbpedia.org/resource/Zhuldyz_Eshimova","http://es.dbpedia.org/property/otroresultado","Categoría"
"http://es.dbpedia.org/resource/Zhuldyz_Eshimova","http://es.dbpedia.org/property/resultado",48
"http://es.dbpedia.org/resource/Zhuldyz_Eshimova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Biskek"
"http://es.dbpedia.org/resource/Zhuldyz_Eshimova","http://dbpedia.org/ontology/wikiPageID",7292691
"http://es.dbpedia.org/resource/Zhuldyz_Eshimova","http://dbpedia.org/ontology/wikiPageRevisionID",130281963
