"subject","predicate","object"
"http://es.dbpedia.org/resource/Maximum_The_Hormone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maximum_the_Hormone"
"http://es.dbpedia.org/resource/Maximum_the_Hormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maximum_the_Hormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maximum_the_Hormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maximum_the_Hormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maximum_the_Hormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maximum_the_Hormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maximum_the_Hormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maximum_the_Hormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Maximum_the_Hormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Maximum_the_Hormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maximum_the_Hormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maximum_the_Hormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maximum_the_Hormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Maximum_the_Hormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Maximum_the_Hormone","http://www.w3.org/2000/01/rdf-schema#label","Maximum the Hormone"
"http://es.dbpedia.org/resource/Maximum_the_Hormone","http://www.w3.org/2000/01/rdf-schema#comment","Maximum The Hormone (マキシマムザホルモン Makishimamu Za Horumon), abreviado a veces como MTH, es una banda japonesa que mezcla varios subgéneros del Rock, el Punk y el Heavy Metal. Proceden de la ciudad residencial de Hachiōji en Tokio, Japón."
