"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rochester_(condado_de_Ulster,_Nueva_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)"
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Rochester (condado de Ulster, Nueva York)"
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","Rochester es un pueblo ubicado en el condado de Ulster en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 7,018 habitantes y una densidad poblacional de 30 personas por km²."
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ybcb"
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://xmlns.com/foaf/0.1/name","Rochester"
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8036
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.2633
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ulster"
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rochester_(condado_de_Ulster,_Nueva_York)"
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://es.dbpedia.org/property/densidad",30
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://es.dbpedia.org/property/fundaciónFechas",25
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://es.dbpedia.org/property/imagen","Una casa de Rochester"
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://es.dbpedia.org/property/imagen",""
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://es.dbpedia.org/property/nombre","Rochester"
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://es.dbpedia.org/property/nombreOficial","Rochester"
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Ulster y en el estado de Nueva York"
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://es.dbpedia.org/property/población",7.018
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Rochester_(condado_de_Ulster,_Nueva_York)","http://es.dbpedia.org/property/prefijoTelefónico",845
