"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Pedro_Pascual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Pascual"
"http://dbpedia.org/resource/Peter_Pascual","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Pascual"
"http://es.dbpedia.org/resource/Pedro_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Pascual","http://www.w3.org/2000/01/rdf-schema#label","Pedro Pascual"
"http://es.dbpedia.org/resource/Pedro_Pascual","http://www.w3.org/2000/01/rdf-schema#comment","San Pedro Pascual O. de M., (Valencia, ca. 1227-Granada, 6 de diciembre de 1300) fue un religioso valenciano, obispo mercedario de Jaén y mártir."
"http://es.dbpedia.org/resource/Pedro_Pascual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s7qhw"
"http://es.dbpedia.org/resource/Pedro_Pascual","http://xmlns.com/foaf/0.1/name","O. de M."
"http://es.dbpedia.org/resource/Pedro_Pascual","http://xmlns.com/foaf/0.1/name","San Pedro Pascual"
"http://es.dbpedia.org/resource/Pedro_Pascual","http://xmlns.com/foaf/0.1/name","García Pérez"
"http://es.dbpedia.org/resource/Pedro_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_santos_de_España"
"http://es.dbpedia.org/resource/Pedro_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Pedro_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XIII"
