"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paraje_Vallimanca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paraje_Vallimanca"
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://www.w3.org/2000/01/rdf-schema#label","Paraje Vallimanca"
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://www.w3.org/2000/01/rdf-schema#comment","Paraje Vallimanca es una localidad del partido de Bolívar, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://xmlns.com/foaf/0.1/name","Paraje Vallimanca"
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Bolívar"
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paraje_Vallimanca"
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://es.dbpedia.org/property/códigoPostal",6551
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://es.dbpedia.org/property/elevaciónMedia",98
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://es.dbpedia.org/property/nombreCompleto","Paraje Vallimanca"
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://es.dbpedia.org/property/nombreOficial","Vallimanca"
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://es.dbpedia.org/property/población",28
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://es.dbpedia.org/property/prefijoTelefónico",2314
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Partido_de_Bolívar"
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://dbpedia.org/ontology/wikiPageID",5676277
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://dbpedia.org/ontology/wikiPageRevisionID",119042591
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://dbpedia.org/ontology/wikiPageExternalLink","http://bolivar.gob.ar"
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/turismo.bolivar.7%3Ffref=ts"
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://dbpedia.org/ontology/wikiPageLength",1532
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://dbpedia.org/ontology/areaCode","02314"
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://dbpedia.org/ontology/populationTotal",28
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://dbpedia.org/ontology/postalCode","6551"
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paraje_Vallimanca?oldid=119042591&ns=0"
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://dbpedia.org/ontology/abstract","Paraje Vallimanca es una localidad del partido de Bolívar, Provincia de Buenos Aires, Argentina."
