"subject","predicate","object"
"http://es.dbpedia.org/resource/Ilir_Meta","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Albania"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Albania_de_2009","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Albania"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Albania_de_1992","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Albania"
"http://es.dbpedia.org/resource/Mehmet_Shehu","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Albania"
"http://es.dbpedia.org/resource/Fatos_Nano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Albania"
"http://es.dbpedia.org/resource/Primer_ministro_de_Albania","http://www.w3.org/2000/01/rdf-schema#label","Primer ministro de Albania"
"http://es.dbpedia.org/resource/Primer_ministro_de_Albania","http://www.w3.org/2000/01/rdf-schema#comment","El primer ministro de Albania (en albanés: Kryeministri, Kryetari i Këshillit të Ministrave) es el jefe de gobierno de la República de Albania. El primer ministro es el ministro más antiguo del gabinete de la rama ejecutiva del gobierno en el sistema parlamentario albanés. El poder ejecutivo recae en el Consejo de Ministros (gabinete). El Presidente del Consejo [primer ministro] es nombrado por el ; Los ministros son nombrados por el Presidente sobre la base de la recomendación del primer ministro."
"http://es.dbpedia.org/resource/Primer_ministro_de_Albania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v_8m76"
"http://es.dbpedia.org/resource/Primer_ministro_de_Albania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Albania"
"http://es.dbpedia.org/resource/Primer_ministro_de_Albania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Albania"
