"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abram_Combe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abram_Combe"
"http://es.dbpedia.org/resource/Abram_Combe","http://www.w3.org/2000/01/rdf-schema#label","Abram Combe"
"http://es.dbpedia.org/resource/Abram_Combe","http://www.w3.org/2000/01/rdf-schema#comment","Abram Combe (1785-1827) fue un socialista owenita escocés."
"http://es.dbpedia.org/resource/Abram_Combe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl0f3h"
"http://es.dbpedia.org/resource/Abram_Combe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo"
"http://es.dbpedia.org/resource/Abram_Combe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abram_Combe"
"http://es.dbpedia.org/resource/Abram_Combe","http://es.dbpedia.org/property/apellido","Bedarida"
"http://es.dbpedia.org/resource/Abram_Combe","http://es.dbpedia.org/property/apellido","Bravo"
"http://es.dbpedia.org/resource/Abram_Combe","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Abram_Combe","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Abram_Combe","http://es.dbpedia.org/property/añoOriginal",1971
"http://es.dbpedia.org/resource/Abram_Combe","http://es.dbpedia.org/property/añoOriginal",1976
"http://es.dbpedia.org/resource/Abram_Combe","http://es.dbpedia.org/property/capítulo","El socialismo en Gran Bretaña hasta 1848"
"http://es.dbpedia.org/resource/Abram_Combe","http://es.dbpedia.org/property/editor","Jacques Droz"
"http://es.dbpedia.org/resource/Abram_Combe","http://es.dbpedia.org/property/editorial","Ariel"
"http://es.dbpedia.org/resource/Abram_Combe","http://es.dbpedia.org/property/editorial","Destino"
"http://es.dbpedia.org/resource/Abram_Combe","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Abram_Combe","http://es.dbpedia.org/property/nombre","François"
"http://es.dbpedia.org/resource/Abram_Combe","http://es.dbpedia.org/property/nombre","Gian Mario"
"http://es.dbpedia.org/resource/Abram_Combe","http://es.dbpedia.org/property/páginas",351
"http://es.dbpedia.org/resource/Abram_Combe","http://es.dbpedia.org/property/título","Historia general del socialismo. De los orígenes a 1875"
"http://es.dbpedia.org/resource/Abram_Combe","http://es.dbpedia.org/property/título","Historia del socialismo 1789-1848. El pensamiento socialista antes de Marx"
"http://es.dbpedia.org/resource/Abram_Combe","http://es.dbpedia.org/property/títuloTrad","Storia del socialismo, 1789-1848. Il pensiero socialista prima di Marx"
"http://es.dbpedia.org/resource/Abram_Combe","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Abram_Combe","http://dbpedia.org/ontology/wikiPageID",6620971
"http://es.dbpedia.org/resource/Abram_Combe","http://dbpedia.org/ontology/wikiPageRevisionID",116283691
"http://es.dbpedia.org/resource/Abram_Combe","http://dbpedia.org/ontology/wikiPageLength",2447
"http://es.dbpedia.org/resource/Abram_Combe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abram_Combe?oldid=116283691&ns=0"
"http://es.dbpedia.org/resource/Abram_Combe","http://dbpedia.org/ontology/abstract","Abram Combe (1785-1827) fue un socialista owenita escocés."
"http://dbpedia.org/resource/Abram_Combe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abram_Combe"
