"subject","predicate","object"
"http://es.dbpedia.org/resource/Macaria","http://www.w3.org/2000/01/rdf-schema#label","Macaria"
"http://es.dbpedia.org/resource/Macaria","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Macaria (en Griego Μακαρία, La bienaventurada) es una de los hijos de Heracles y Deyanira.​​ Macaria apagó la pira funeraria de su padre en el Eta. Acompañó a sus hermanos cuando se refugiaron en Atenas del acoso de Euristeo. Como el oráculo había predicho que vencer a Euristeo sólo sería posible tras un sacrificio humano, ella se ofreció como víctima.​"
"http://es.dbpedia.org/resource/Macaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l60d"
"http://es.dbpedia.org/resource/Macaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heracles"
"http://es.dbpedia.org/resource/Macaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Macaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inframundo_griego"
"http://es.dbpedia.org/resource/Macaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macaria"
"http://es.dbpedia.org/resource/Macaria","http://dbpedia.org/ontology/wikiPageID",1549137
"http://es.dbpedia.org/resource/Macaria","http://dbpedia.org/ontology/wikiPageRevisionID",130445176
"http://es.dbpedia.org/resource/Macaria","http://dbpedia.org/ontology/wikiPageLength",2536
"http://es.dbpedia.org/resource/Macaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macaria?oldid=130445176&ns=0"
"http://es.dbpedia.org/resource/Macaria","http://dbpedia.org/ontology/abstract","En la mitología griega, Macaria (en Griego Μακαρία, La bienaventurada) es una de los hijos de Heracles y Deyanira.​​ Macaria apagó la pira funeraria de su padre en el Eta. Acompañó a sus hermanos cuando se refugiaron en Atenas del acoso de Euristeo. Como el oráculo había predicho que vencer a Euristeo sólo sería posible tras un sacrificio humano, ella se ofreció como víctima.​"
"http://es.dbpedia.org/resource/El_monasterio_de_los_buitres","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Macaria"
"http://es.dbpedia.org/resource/El_monasterio_de_los_buitres","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Macaria"
"http://es.wikipedia.org/wiki/Macaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macaria"
"http://dbpedia.org/resource/Macaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macaria"
