"subject","predicate","object"
"http://dbpedia.org/resource/Basilica_of_the_Immaculate_Conception_(Natchitoches,_Louisiana)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Natchitoches)"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Natchitoches)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Natchitoches)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Natchitoches)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Natchitoches)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Natchitoches)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Natchitoches)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Natchitoches)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Natchitoches)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Natchitoches)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Natchitoches)","http://www.w3.org/2000/01/rdf-schema#label","Basílica de la Inmaculada Concepción (Natchitoches)"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Natchitoches)","http://www.w3.org/2000/01/rdf-schema#comment","La Basílica de la Inmaculada Concepción de Natchitoches​ o antes Antigua Catedral de la Inmaculada Concepción (en inglés: Basilica of the Immaculate Conception) Es una pequeña basílica situada en Natchitoches,​ Luisiana, al sur de Estados Unidos.​ Es también una iglesia parroquial en la Diócesis de Alejandría. El edificio de la iglesia es la séptima estructura en albergar a la parroquia y fue en un momento la catedral de la . La Iglesia de la Inmaculada Concepción fue incluida en el Distrito Histórico de Natchitoches por tanto en el Registro Nacional de Lugares Históricos de Estados Unidos."
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Natchitoches)","http://xmlns.com/foaf/0.1/name","Basílica de la Inmaculada Concepción"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Natchitoches)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_marianas"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Natchitoches)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Natchitoches)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Natchitoches)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Natchitoches)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basílica_de_la_Inmaculada_Concepción_(Natchitoches)"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Natchitoches)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Natchitoches)","http://es.dbpedia.org/property/imagen","Church of the Immaculate Conception sign in Natchitoches, LA IMG 1966.JPG"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Natchitoches)","http://es.dbpedia.org/property/nombre","Basílica de la Inmaculada Concepción"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Natchitoches)","http://es.dbpedia.org/property/nombreLocal","Basilica of the Immaculate Conception"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Natchitoches)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Natchitoches)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Natchitoches)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Natchitoches_(Luisiana)"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Natchitoches)","http://dbpedia.org/ontology/wikiPageID",7781875
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Natchitoches)","http://dbpedia.org/ontology/wikiPageRevisionID",122914488
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Natchitoches)","http://dbpedia.org/ontology/wikiPageLength",3299
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Natchitoches)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
