"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Populaire","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialista"
"http://es.dbpedia.org/resource/Stepniak","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Socialista"
"http://es.dbpedia.org/resource/Socialista","http://www.w3.org/2000/01/rdf-schema#label","Socialista"
"http://es.dbpedia.org/resource/Socialista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nsn"
"http://es.dbpedia.org/resource/Socialista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Socialista"
"http://es.dbpedia.org/resource/Socialista","http://dbpedia.org/ontology/wikiPageID",29295
"http://es.dbpedia.org/resource/Socialista","http://dbpedia.org/ontology/wikiPageRevisionID",856247
"http://es.dbpedia.org/resource/Socialista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Socialista","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Socialista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Socialista?oldid=856247&ns=0"
"http://es.dbpedia.org/resource/La_Bandera_Federal","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialista"
"http://es.wikipedia.org/wiki/Socialista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Socialista"
