"subject","predicate","object"
"http://es.dbpedia.org/resource/C.Agardh","http://www.w3.org/2000/01/rdf-schema#label","C.Agardh"
"http://es.dbpedia.org/resource/C.Agardh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mp1f"
"http://es.dbpedia.org/resource/C.Agardh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/C.Agardh"
"http://es.dbpedia.org/resource/C.Agardh","http://dbpedia.org/ontology/wikiPageID",1372308
"http://es.dbpedia.org/resource/C.Agardh","http://dbpedia.org/ontology/wikiPageRevisionID",13734671
"http://es.dbpedia.org/resource/C.Agardh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carl_Adolph_Agardh"
"http://es.dbpedia.org/resource/C.Agardh","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/C.Agardh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/C.Agardh?oldid=13734671&ns=0"
"http://es.wikipedia.org/wiki/C.Agardh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/C.Agardh"
"http://es.dbpedia.org/resource/Pteris_berteroana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/C.Agardh"
