"subject","predicate","object"
"http://es.dbpedia.org/resource/Franciscanos_recoletos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermanos_menores_recoletos"
"http://es.dbpedia.org/resource/Orden_de_los_Frailes_Menores_Recoletos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermanos_menores_recoletos"
"http://dbpedia.org/resource/Recollects","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermanos_menores_recoletos"
"http://es.dbpedia.org/resource/Recoletos_de_la_orden_franciscana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermanos_menores_recoletos"
"http://es.wikipedia.org/wiki/Hermanos_menores_recoletos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermanos_menores_recoletos"
"http://es.dbpedia.org/resource/Basílica_Nuestra_Señora_del_Pilar_(Buenos_Aires)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Hermanos_menores_recoletos"
"http://es.dbpedia.org/resource/Hermanos_menores_recoletos","http://www.w3.org/2000/01/rdf-schema#label","Hermanos menores recoletos"
"http://es.dbpedia.org/resource/Hermanos_menores_recoletos","http://www.w3.org/2000/01/rdf-schema#comment","La Orden de Hermanos Menores Recoletos (en latín Ordo Fratrum Minorum Recollectorum) es una orden religiosa, reforma observante de la orden franciscana, originada hacia 1580 en el seno de la Orden de Hermanos Menores de la Regular Observancia en Francia. Sus miembros se llamaron recoletos (Récollets), ya que el nombre de ""reformados"" lo habían adoptado los calvinistas."
"http://es.dbpedia.org/resource/Hermanos_menores_recoletos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j46d14"
"http://es.dbpedia.org/resource/Hermanos_menores_recoletos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franciscanos_de_la_Observancia"
"http://es.dbpedia.org/resource/Hermanos_menores_recoletos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1583"
"http://es.dbpedia.org/resource/Hermanos_menores_recoletos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1897"
"http://es.dbpedia.org/resource/Hermanos_menores_recoletos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Francia"
"http://es.dbpedia.org/resource/Hermanos_menores_recoletos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_católicos_desaparecidos"
"http://es.dbpedia.org/resource/Hermanos_menores_recoletos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermanos_menores_recoletos"
"http://es.dbpedia.org/resource/Hermanos_menores_recoletos","http://dbpedia.org/ontology/wikiPageID",3517580
"http://es.dbpedia.org/resource/Hermanos_menores_recoletos","http://dbpedia.org/ontology/wikiPageRevisionID",124728714
"http://es.dbpedia.org/resource/Hermanos_menores_recoletos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19970607194610/http:/www.christusrex.org/www1/ofm/fra/FRAmain.html"
"http://es.dbpedia.org/resource/Hermanos_menores_recoletos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fratefrancesco.org/hist/10.htm"
"http://es.dbpedia.org/resource/Hermanos_menores_recoletos","http://dbpedia.org/ontology/wikiPageLength",7923
"http://es.dbpedia.org/resource/Hermanos_menores_recoletos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermanos_menores_recoletos?oldid=124728714&ns=0"
"http://es.dbpedia.org/resource/Hermanos_menores_recoletos","http://dbpedia.org/ontology/abstract","La Orden de Hermanos Menores Recoletos (en latín Ordo Fratrum Minorum Recollectorum) es una orden religiosa, reforma observante de la orden franciscana, originada hacia 1580 en el seno de la Orden de Hermanos Menores de la Regular Observancia en Francia. Sus miembros se llamaron recoletos (Récollets), ya que el nombre de ""reformados"" lo habían adoptado los calvinistas."
