"subject","predicate","object"
"http://es.dbpedia.org/resource/Estela_de_Zurita","http://www.w3.org/2000/01/rdf-schema#label","Estela de Zurita"
"http://es.dbpedia.org/resource/Estela_de_Zurita","http://www.w3.org/2000/01/rdf-schema#comment","La estela de Zurita es una estela cántabra discoidea gigante hallada en Zurita (municipio de Piélagos, Cantabria). Es un disco de piedra arenisca labrada con bajorrelieves de 2 metros de diámetro. Es prerromana; está datada entre finales del siglo I a.C. y principios del siglo I d.C., no sabiéndose si se trata de un monumento genuinamente cántabro o de una ; en cualquier caso la factura es tosca y no presenta signos de romanización. Se ha relacionado constantemente con la religión de los antiguos cántabros, y ha servido de argumento para diversas hipótesis acerca de la existencia en Cantabria de diversas costumbres celtíberas o de formas similares de las mismas. Forma parte del escudo del municipio, aunque se sabe que fue transportada a Zurita desde otro lugar, probablemente desde el , cuy"
"http://es.dbpedia.org/resource/Estela_de_Zurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piélagos"
"http://es.dbpedia.org/resource/Estela_de_Zurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Estela_de_Zurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Estela_de_Zurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas_cántabras"
"http://es.dbpedia.org/resource/Estela_de_Zurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_I"
"http://es.dbpedia.org/resource/Estela_de_Zurita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estela_de_Zurita"
"http://es.dbpedia.org/resource/Estela_de_Zurita","http://dbpedia.org/ontology/wikiPageID",4116869
"http://es.dbpedia.org/resource/Estela_de_Zurita","http://dbpedia.org/ontology/wikiPageRevisionID",118016608
"http://es.dbpedia.org/resource/Estela_de_Zurita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regiocantabrorum.es/publicaciones/estela_de_zurita_de_pielagos"
"http://es.dbpedia.org/resource/Estela_de_Zurita","http://dbpedia.org/ontology/wikiPageLength",4298
"http://es.dbpedia.org/resource/Estela_de_Zurita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estela_de_Zurita?oldid=118016608&ns=0"
"http://es.dbpedia.org/resource/Estela_de_Zurita","http://dbpedia.org/ontology/abstract","La estela de Zurita es una estela cántabra discoidea gigante hallada en Zurita (municipio de Piélagos, Cantabria). Es un disco de piedra arenisca labrada con bajorrelieves de 2 metros de diámetro. Es prerromana; está datada entre finales del siglo I a.C. y principios del siglo I d.C., no sabiéndose si se trata de un monumento genuinamente cántabro o de una ; en cualquier caso la factura es tosca y no presenta signos de romanización. Se ha relacionado constantemente con la religión de los antiguos cántabros, y ha servido de argumento para diversas hipótesis acerca de la existencia en Cantabria de diversas costumbres celtíberas o de formas similares de las mismas. Forma parte del escudo del municipio, aunque se sabe que fue transportada a Zurita desde otro lugar, probablemente desde el , cuyas estelas gigantes presentan grandes similitudes con la de Zurita. Actualmente es propiedad del Museo Regional de Prehistoria y Arqueología de Cantabria, con sede en Santander."
"http://es.wikipedia.org/wiki/Estela_de_Zurita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estela_de_Zurita"
