"subject","predicate","object"
"http://dbpedia.org/resource/Þorramatur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Þorramatur"
"http://es.dbpedia.org/resource/Þorramatur","http://www.w3.org/2000/01/rdf-schema#label","Þorramatur"
"http://es.dbpedia.org/resource/Þorramatur","http://www.w3.org/2000/01/rdf-schema#comment","Þorramatur (pronunciado:Thorramatur, comida de Þorri) es una selección de comida tradicional de Islandia, que se compone principalmente de productos cárnicos y pescado curados según prácticas tradicionales, que son cortados en rebanadas o trocitos y son servidos acompañados de rúgbrauð (pan de centeno, denso y oscuro), manteca y brennivín (la versión islandesa del akvavit)."
"http://es.dbpedia.org/resource/Þorramatur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9fx0"
"http://es.dbpedia.org/resource/Þorramatur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Islandia"
"http://es.dbpedia.org/resource/Þorramatur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Þorramatur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Þorramatur"
"http://es.dbpedia.org/resource/Þorramatur","http://dbpedia.org/ontology/wikiPageID",5061052
"http://es.dbpedia.org/resource/Þorramatur","http://dbpedia.org/ontology/wikiPageRevisionID",120704300
"http://es.dbpedia.org/resource/Þorramatur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/16574737"
"http://es.dbpedia.org/resource/Þorramatur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927010142/http:/www.grapevine.is/default.aspx%3Fshow=paper&part=fullstory&id=1059"
"http://es.dbpedia.org/resource/Þorramatur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070906214401/http:/www.isholf.is/gullis/jo/feasts_and_celebrations.htm%23thorri"
"http://es.dbpedia.org/resource/Þorramatur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090103004653/http:/kadmusarts.com/food/"
"http://es.dbpedia.org/resource/Þorramatur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/37935069"
"http://es.dbpedia.org/resource/Þorramatur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/38024135"
"http://es.dbpedia.org/resource/Þorramatur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090126061631/http:/gateway.uvic.ca/beck/wo_audio.html"
"http://es.dbpedia.org/resource/Þorramatur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120220165831/http:/www.gestgjafinn.is/english/nr/352"
"http://es.dbpedia.org/resource/Þorramatur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=7-nJzn6tWJM"
"http://es.dbpedia.org/resource/Þorramatur","http://dbpedia.org/ontology/wikiPageLength",3295
"http://es.dbpedia.org/resource/Þorramatur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Þorramatur?oldid=120704300&ns=0"
"http://es.dbpedia.org/resource/Þorramatur","http://dbpedia.org/ontology/abstract","Þorramatur (pronunciado:Thorramatur, comida de Þorri) es una selección de comida tradicional de Islandia, que se compone principalmente de productos cárnicos y pescado curados según prácticas tradicionales, que son cortados en rebanadas o trocitos y son servidos acompañados de rúgbrauð (pan de centeno, denso y oscuro), manteca y brennivín (la versión islandesa del akvavit). El Þorramatur es consumido durante el mes nórdico denominado Þorri (Thorri), que corresponde a enero y febrero, particularmente en la fiesta denominada Þorrablót (Thorrablot) que marca el punto medio del invierno como un tributo a la cultura antigua. Por lo tanto el Þorramatur se asocia con los tradicionales festivales de Þorrablót, el Þorramatur es por lo general servido como un buffet."
"http://es.dbpedia.org/resource/Thorramatur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Þorramatur"
"http://es.wikipedia.org/wiki/Þorramatur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Þorramatur"
