"subject","predicate","object"
"http://es.wikipedia.org/wiki/3-etil-2-metilpentano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/3-etil-2-metilpentano"
"http://es.dbpedia.org/resource/3-etil-2-metilpentano","http://www.w3.org/2000/01/rdf-schema#label","3-etil-2-metilpentano"
"http://es.dbpedia.org/resource/3-etil-2-metilpentano","http://www.w3.org/2000/01/rdf-schema#comment","El 3-etil-2-metilpentano es un alcano de cadena ramificada con fórmula molecular C8H18."
"http://es.dbpedia.org/resource/3-etil-2-metilpentano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isómeros_del_octano"
"http://es.dbpedia.org/resource/3-etil-2-metilpentano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/3-etil-2-metilpentano"
"http://es.dbpedia.org/resource/3-etil-2-metilpentano","http://es.dbpedia.org/property/cas",609
"http://es.dbpedia.org/resource/3-etil-2-metilpentano","http://es.dbpedia.org/property/fórmula","C8H18"
"http://es.dbpedia.org/resource/3-etil-2-metilpentano","http://es.dbpedia.org/property/imagen",3
"http://es.dbpedia.org/resource/3-etil-2-metilpentano","http://es.dbpedia.org/property/iupac",3
"http://es.dbpedia.org/resource/3-etil-2-metilpentano","http://es.dbpedia.org/property/masa",114.23
"http://es.dbpedia.org/resource/3-etil-2-metilpentano","http://es.dbpedia.org/property/nombre",3
"http://es.dbpedia.org/resource/3-etil-2-metilpentano","http://es.dbpedia.org/property/pubchem",11863
"http://es.dbpedia.org/resource/3-etil-2-metilpentano","http://dbpedia.org/ontology/wikiPageID",4351647
"http://es.dbpedia.org/resource/3-etil-2-metilpentano","http://dbpedia.org/ontology/wikiPageRevisionID",120833137
"http://es.dbpedia.org/resource/3-etil-2-metilpentano","http://dbpedia.org/ontology/wikiPageLength",1158
"http://es.dbpedia.org/resource/3-etil-2-metilpentano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/3-etil-2-metilpentano?oldid=120833137&ns=0"
"http://es.dbpedia.org/resource/3-etil-2-metilpentano","http://dbpedia.org/ontology/abstract","El 3-etil-2-metilpentano es un alcano de cadena ramificada con fórmula molecular C8H18."
