"subject","predicate","object"
"http://dbpedia.org/resource/Akonolinga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akonolinga"
"http://es.dbpedia.org/resource/Akonolinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Akonolinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Akonolinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Akonolinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Akonolinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akonolinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Akonolinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Akonolinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Akonolinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Akonolinga","http://www.w3.org/2000/01/rdf-schema#label","Akonolinga"
"http://es.dbpedia.org/resource/Akonolinga","http://www.w3.org/2000/01/rdf-schema#comment","Akonolinga es una comuna camerunesa perteneciente al departamento de Nyong-et-Mfoumou de la región del Centro.​​​ En 2005 tiene 47 561 habitantes, de los que 19 282 viven en la capital comunal homónima.​ Se ubica sobre la carretera D33 a orillas del río Nyong, unos 70 km al este de la capital nacional Yaundé.​"
"http://es.dbpedia.org/resource/Akonolinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Camerún"
"http://es.dbpedia.org/resource/Akonolinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akonolinga"
"http://es.dbpedia.org/resource/Akonolinga","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Akonolinga","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Akonolinga","http://es.dbpedia.org/property/mapaLoc","Camerún"
"http://es.dbpedia.org/resource/Akonolinga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Centro_(Camerún)"
"http://es.dbpedia.org/resource/Akonolinga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nyong-et-Mfoumou"
"http://es.dbpedia.org/resource/Akonolinga","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Akonolinga","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Akonolinga","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_(Camerún)"
"http://es.dbpedia.org/resource/Akonolinga","http://dbpedia.org/ontology/wikiPageID",8512646
"http://es.dbpedia.org/resource/Akonolinga","http://dbpedia.org/ontology/wikiPageRevisionID",119198808
"http://es.dbpedia.org/resource/Akonolinga","http://dbpedia.org/ontology/wikiPageLength",3998
"http://es.dbpedia.org/resource/Akonolinga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Akonolinga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Camerún"
"http://es.dbpedia.org/resource/Akonolinga","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Akonolinga","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_(Camerún)"
"http://es.dbpedia.org/resource/Akonolinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Akonolinga?oldid=119198808&ns=0"
"http://es.dbpedia.org/resource/Akonolinga","http://dbpedia.org/ontology/abstract","Akonolinga es una comuna camerunesa perteneciente al departamento de Nyong-et-Mfoumou de la región del Centro.​​​ En 2005 tiene 47 561 habitantes, de los que 19 282 viven en la capital comunal homónima.​ Se ubica sobre la carretera D33 a orillas del río Nyong, unos 70 km al este de la capital nacional Yaundé.​"
"http://es.wikipedia.org/wiki/Akonolinga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akonolinga"
