"subject","predicate","object"
"http://dbpedia.org/resource/Sonamos_Pese_A_Todo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonamos,_pese_a_todo"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sonamos,_pese_a_todo"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sonamos,_pese_a_todo"
"http://es.dbpedia.org/resource/Sonamos_pese_a_todo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonamos,_pese_a_todo"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://www.w3.org/2000/01/rdf-schema#label","Sonamos, pese a todo"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://www.w3.org/2000/01/rdf-schema#comment","Sonamos, pese a todo es el primer álbum de la agrupación argentina Les Luthiers, editado en septiembre de 1971 por la compañía discográfica Trova. La grabación se efectuó entre el 19 de noviembre hasta el 1 de diciembre de 1970, insumió 28 horas, y fue realizada en las instalaciones de los Estudios ION, de la ciudad de Buenos Aires."
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Les_Luthiers"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonamos,_pese_a_todo"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://es.dbpedia.org/property/actual","Sonamos, pese a todo"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Les_Luthiers"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://es.dbpedia.org/property/discográfica","Trova"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://es.dbpedia.org/property/grabación","Estudios Ion, Buenos Aires, 19 de noviembre - 1 de diciembre de 1970"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Parodia_musical"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Candombe"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Milonga_(música)"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://es.dbpedia.org/property/lanzamiento","Septiembre de 1971"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://es.dbpedia.org/property/nombre","Sonamos, pese a todo"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Cantata_Laxatón"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://dbpedia.org/ontology/wikiPageID",413090
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://dbpedia.org/ontology/wikiPageRevisionID",118759081
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesluthiers.org/vergrabacion.php%3FID=1"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Les-Luthiers-Sonamos-Pese-A-Todo/master/485106"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://dbpedia.org/ontology/wikiPageLength",2543
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://dbpedia.org/ontology/title","Sonamos, pese a todo"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Les_Luthiers"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Parodia_musical"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Candombe"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Milonga_(música)"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cantata_Laxatón"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonamos,_pese_a_todo?oldid=118759081&ns=0"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://dbpedia.org/ontology/abstract","Sonamos, pese a todo es el primer álbum de la agrupación argentina Les Luthiers, editado en septiembre de 1971 por la compañía discográfica Trova. La grabación se efectuó entre el 19 de noviembre hasta el 1 de diciembre de 1970, insumió 28 horas, y fue realizada en las instalaciones de los Estudios ION, de la ciudad de Buenos Aires. Los textos del disco estuvieron a cargo de Marcos Mundstock, mientras que la dirección musical estuvo a cargo Carlos Núñez Cortés. Además de los siete componentes de Les Luthiers que formaban parte del grupo por aquel entonces, se le sumaron un número de 20 músicos, más un coro de 30 personas."
