"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://www.w3.org/2000/01/rdf-schema#label","Estación de Santa Eulalia del Campo"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://www.w3.org/2000/01/rdf-schema#comment","Santa Eulalia del Campo es una estación ferroviaria situada en el municipio español homónimo en la provincia de Teruel, comunidad autónoma de Aragón. La estación forma parte de la red de Adif. Cuenta con servicios de media distancia operados por Renfe. Las instalaciones también cumplen con funciones logísticas.​"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://xmlns.com/foaf/0.1/name","Santa Eulalia del Campo"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Aragón"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Zaragoza-Sagunto"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Eulalia_del_Campo"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Santa_Eulalia_del_Campo"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://es.dbpedia.org/property/código",67105
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://es.dbpedia.org/property/imagen","Estación ADIF - RENFE Santa Eulalia del Campo 4.jpg"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://es.dbpedia.org/property/imagenPie","La estación en 2017"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://es.dbpedia.org/property/inaugurada",1901
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://es.dbpedia.org/property/mediaDist","MD"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/Regional_(Renfe)"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Santa_Eulalia_del_Campo"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://es.dbpedia.org/property/nombre","Santa Eulalia del Campo"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://es.dbpedia.org/property/servicios",20
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://es.dbpedia.org/property/vías",5
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://dbpedia.org/ontology/wikiPageID",5591848
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://dbpedia.org/ontology/wikiPageRevisionID",129234538
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://dbpedia.org/ontology/wikiPageExternalLink","https://diariodeteruel.es/movil/noticia.asp%3Fnotid=1020873"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vferrer.net/los-apartaderos-industriales/"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/viajeros/mediadistancia/mapas_y_trayectos/Aragon.html"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://dbpedia.org/ontology/wikiPageLength",8334
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://dbpedia.org/ontology/code","67105"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://dbpedia.org/ontology/openingYear","1901"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://dbpedia.org/ontology/railwayPlatforms","5"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Renfe_Operadora"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Santa_Eulalia_del_Campo"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Santa_Eulalia_del_Campo?oldid=129234538&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo","http://dbpedia.org/ontology/abstract","Santa Eulalia del Campo es una estación ferroviaria situada en el municipio español homónimo en la provincia de Teruel, comunidad autónoma de Aragón. La estación forma parte de la red de Adif. Cuenta con servicios de media distancia operados por Renfe. Las instalaciones también cumplen con funciones logísticas.​"
"http://es.wikipedia.org/wiki/Estación_de_Santa_Eulalia_del_Campo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Santa_Eulalia_del_Campo"
