"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Mason_(footballer,_born_1991)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joe_Mason"
"http://es.dbpedia.org/resource/Milton_Keynes_Dons_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Joe_Mason"
"http://es.dbpedia.org/resource/Joe_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joe_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joe_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joe_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joe_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joe_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joe_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joe_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joe_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joe_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joe_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joe_Mason","http://www.w3.org/2000/01/rdf-schema#label","Joe Mason"
"http://es.dbpedia.org/resource/Joe_Mason","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Mason (Plymouth, Inglaterra, 13 de mayo de 1991), conocido como Joe Mason, es un futbolista irlandés que juega como delantero en el Milton Keynes Dons F. C. de la League One. Comenzó su carrera con el Plymouth Argyle. Nacido en Plymouth, Mason ha representado a la República de Irlanda en las categorías sub-19 y sub-21."
"http://es.dbpedia.org/resource/Joe_Mason","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v22sp"
"http://es.dbpedia.org/resource/Joe_Mason","http://xmlns.com/foaf/0.1/name","Joseph Mason"
"http://es.dbpedia.org/resource/Joe_Mason","http://xmlns.com/foaf/0.1/name","Joe Mason"
"http://es.dbpedia.org/resource/Joe_Mason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Irlanda"
"http://es.dbpedia.org/resource/Joe_Mason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Irlanda"
"http://es.dbpedia.org/resource/Joe_Mason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Plymouth"
"http://es.dbpedia.org/resource/Joe_Mason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colorado_Rapids"
"http://es.dbpedia.org/resource/Joe_Mason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Irlanda"
"http://es.dbpedia.org/resource/Joe_Mason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Joe_Mason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Milton_Keynes_Dons_Football_Club"
"http://es.dbpedia.org/resource/Joe_Mason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bolton_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Joe_Mason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Portsmouth_Football_Club"
"http://es.dbpedia.org/resource/Joe_Mason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Burton_Albion_Football_Club"
"http://es.dbpedia.org/resource/Joe_Mason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wolverhampton_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Joe_Mason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cardiff_City_Football_Club"
"http://es.dbpedia.org/resource/Joe_Mason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Irlanda"
"http://es.dbpedia.org/resource/Joe_Mason","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joe_Mason"
"http://es.dbpedia.org/resource/Joe_Mason","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Milton_Keynes_Dons_Football_Club"
"http://es.dbpedia.org/resource/Joe_Mason","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Joe_Mason","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Joe_Mason","http://es.dbpedia.org/property/imagen","Joe Mason 2015.jpg"
"http://es.dbpedia.org/resource/Joe_Mason","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Joe_Mason","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/English_Football_League_One"
"http://es.dbpedia.org/resource/Joe_Mason","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Joe_Mason","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Plymouth"
"http://es.dbpedia.org/resource/Joe_Mason","http://es.dbpedia.org/property/nacDeportiva","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Joe_Mason","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Joe_Mason","http://es.dbpedia.org/property/nombre","Joe Mason"
