"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joaquim_García_Girona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquim_García_Girona"
"http://es.dbpedia.org/resource/Joaquim_García_Girona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquim_García_Girona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquim_García_Girona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquim_García_Girona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquim_García_Girona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquim_García_Girona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquim_García_Girona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquim_García_Girona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquim_García_Girona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquim_García_Girona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquim_García_Girona","http://www.w3.org/2000/01/rdf-schema#label","Joaquim García Girona"
"http://es.dbpedia.org/resource/Joaquim_García_Girona","http://www.w3.org/2000/01/rdf-schema#comment","Joaquim García Girona (Benasal, Castellón; 21 de abril de 1867 - Baeza, Jaén; 13 de diciembre de 1928) fue un poeta y religioso español."
"http://es.dbpedia.org/resource/Joaquim_García_Girona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_valenciano"
"http://es.dbpedia.org/resource/Joaquim_García_Girona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_valenciano_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joaquim_García_Girona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joaquim_García_Girona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_valenciano_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquim_García_Girona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquim_García_Girona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Joaquim_García_Girona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Joaquim_García_Girona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquim_García_Girona"
"http://es.dbpedia.org/resource/Joaquim_García_Girona","http://dbpedia.org/ontology/wikiPageID",1534637
"http://es.dbpedia.org/resource/Joaquim_García_Girona","http://dbpedia.org/ontology/wikiPageRevisionID",120940482
"http://es.dbpedia.org/resource/Joaquim_García_Girona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303201136/http:/www.reocities.com/Athens/Acropolis/2864/girona.htm"
"http://es.dbpedia.org/resource/Joaquim_García_Girona","http://dbpedia.org/ontology/wikiPageLength",2855
"http://es.dbpedia.org/resource/Joaquim_García_Girona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquim_García_Girona?oldid=120940482&ns=0"
"http://es.dbpedia.org/resource/Joaquim_García_Girona","http://dbpedia.org/ontology/abstract","Joaquim García Girona (Benasal, Castellón; 21 de abril de 1867 - Baeza, Jaén; 13 de diciembre de 1928) fue un poeta y religioso español."
"http://es.dbpedia.org/resource/Joaquim_Garcia_Girona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquim_García_Girona"
