"subject","predicate","object"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Sayyid"
"http://es.dbpedia.org/resource/Seyyed","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sayyid"
"http://es.wikipedia.org/wiki/Sayyid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sayyid"
"http://es.dbpedia.org/resource/Sayyid","http://www.w3.org/2000/01/rdf-schema#label","Sayyid"
"http://es.dbpedia.org/resource/Sayyid","http://www.w3.org/2000/01/rdf-schema#comment","Sayyid (en árabe سيد, sayyid; en plural سادة, sāda) es una palabra árabe que literalmente significa ""señor"". En el mundo árabe se utiliza con una connotación de respeto refiriéndose a las personas importantes, como en el Magreb donde se les llama sidi (una contracción de sayyidi, que significa mi señor, señor mío, monseñor). Los sayyids son árabes y por tanto los sayyids de Asia son de origen árabe. Los sayyids son una rama de la tribu Banu Hashim, un clan de la tribu de Quraysh que tiene su origen en Adnan, un linaje que se remonta al profeta Ismael, el hijo del profeta Abraham."
"http://es.dbpedia.org/resource/Sayyid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v4_4"
"http://es.dbpedia.org/resource/Sayyid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_idrísida"
"http://es.dbpedia.org/resource/Sayyid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam"
"http://es.dbpedia.org/resource/Sayyid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Irak"
"http://es.dbpedia.org/resource/Sayyid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Irán"
"http://es.dbpedia.org/resource/Sayyid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sayyid"
"http://es.dbpedia.org/resource/Sayyid","http://dbpedia.org/ontology/wikiPageID",858075
"http://es.dbpedia.org/resource/Sayyid","http://dbpedia.org/ontology/wikiPageRevisionID",124363111
"http://es.dbpedia.org/resource/Sayyid","http://dbpedia.org/ontology/wikiPageLength",10165
"http://es.dbpedia.org/resource/Sayyid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sayyid?oldid=124363111&ns=0"
"http://es.dbpedia.org/resource/Sayyid","http://dbpedia.org/ontology/abstract","Sayyid (en árabe سيد, sayyid; en plural سادة, sāda) es una palabra árabe que literalmente significa ""señor"". En el mundo árabe se utiliza con una connotación de respeto refiriéndose a las personas importantes, como en el Magreb donde se les llama sidi (una contracción de sayyidi, que significa mi señor, señor mío, monseñor). Originariamente sayyid era un título honorífico otorgado a los descendientes del profeta Mahoma, a través de sus nietos Hasan ibn Ali y Husayn ibn Ali, hijos de la hija del profeta Fátima az-Zahra y de su yerno Ali Ibn Abi Talib. A las hijas de los sayyides se les da el título de sayyida, alawiya o sharifa (jerifa). Los hijos de una madre sayyida, pero de padre no sayyid, no reciben el título de sayyid. Sin embargo, pueden apelar a la ascendencia materna y se les denomina , forma abreviada de amirzade, en persa ‘hijo de mir’.​ No obstante, los sayyids suníes proclaman su ascendencia materna a través del nombre de sah. Los sayyids son árabes y por tanto los sayyids de Asia son de origen árabe. Los sayyids son una rama de la tribu Banu Hashim, un clan de la tribu de Quraysh que tiene su origen en Adnan, un linaje que se remonta al profeta Ismael, el hijo del profeta Abraham. Algunos musulmanes también emplean la palabra sayyid para designar a los descendientes de Abu-Talib, tío de Mahoma, a través de sus hijos Jafar, Abbas, Aqil y Talib. Los alauíes usan la palabra seyyid (de origen turco) como mención honorífica antes de su nombre. El Cid, nombre con el cual se conoce a un famoso caballero español del siglo XI, es un nombre derivado de as-sàyyid, que significa “el señor”. As-sayyid se utiliza asimismo como título o como forma para dirigirse a un príncipe o superior en el . En el misticismo islámico o sufismo, la mayor parte de los maestros más reputados, famosos, ilustrados y espiritualmente poderosos fueron sayyid. Anteriormente, el término sayyid se aplicaba en exclusiva para los descendentes de Husayn ibn Ali, usándose para los descendientes de Hasan ibn Ali jerife o sharif. Desde la era Hachemí hasta hoy, los términos sayyid y jerife se utilizan indistintamente. En farsi (persa moderno), los sayyid son llamados igualmente mir, palabra derivada del árabe amir (‘príncipe’)."
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Sayyid"
"http://es.dbpedia.org/resource/Haitham_bin_Tariq_Al_Said","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Sayyid"
"http://es.dbpedia.org/resource/Qabus_bin_Said_Al_Said","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Sayyid"
"http://es.dbpedia.org/resource/Qabus_bin_Said_Al_Said","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Sayyid"
"http://dbpedia.org/resource/Sayyid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sayyid"
