"subject","predicate","object"
"http://es.dbpedia.org/resource/Diana_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diana_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diana_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diana_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diana_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diana_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diana_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diana_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diana_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diana_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diana_Mines","http://www.w3.org/2000/01/rdf-schema#label","Diana Mines"
"http://es.dbpedia.org/resource/Diana_Mines","http://www.w3.org/2000/01/rdf-schema#comment","Diana Mines, (Asunción, Paraguay, 22 de noviembre de 1948) es una fotógrafa, docente, curadora y artista plástica paraguaya, que reside desde 1951 en Uruguay."
"http://es.dbpedia.org/resource/Diana_Mines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asuncenos"
"http://es.dbpedia.org/resource/Diana_Mines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Diana_Mines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Uruguay"
"http://es.dbpedia.org/resource/Diana_Mines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Figari"
"http://es.dbpedia.org/resource/Diana_Mines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diana_Mines"
"http://es.dbpedia.org/resource/Diana_Mines","http://dbpedia.org/ontology/wikiPageID",7333233
"http://es.dbpedia.org/resource/Diana_Mines","http://dbpedia.org/ontology/wikiPageRevisionID",121777079
"http://es.dbpedia.org/resource/Diana_Mines","http://dbpedia.org/ontology/wikiPageLength",3077
"http://es.dbpedia.org/resource/Diana_Mines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diana_Mines?oldid=121777079&ns=0"
"http://es.dbpedia.org/resource/Diana_Mines","http://dbpedia.org/ontology/abstract","Diana Mines, (Asunción, Paraguay, 22 de noviembre de 1948) es una fotógrafa, docente, curadora y artista plástica paraguaya, que reside desde 1951 en Uruguay."
"http://es.wikipedia.org/wiki/Diana_Mines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diana_Mines"
