"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jorge_Cedrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jorge_Cedrón","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Jorge Cedrón"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jorge_Cedrón","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Jorge Cedrón"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jorge_Cedrón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jorge_Cedrón","http://dbpedia.org/ontology/wikiPageID",1898941
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jorge_Cedrón","http://dbpedia.org/ontology/wikiPageRevisionID",51953853
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jorge_Cedrón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Jorge_Cedrón?oldid=51953853&ns=14"
"http://es.dbpedia.org/resource/La_vereda_de_enfrente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jorge_Cedrón"
"http://es.dbpedia.org/resource/El_otro_oficio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jorge_Cedrón"
"http://es.dbpedia.org/resource/Argentina,_mayo_de_1969:_Los_caminos_de_la_liberación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jorge_Cedrón"
