"subject","predicate","object"
"http://es.dbpedia.org/resource/Organización_de_Guerrillas_Fedai_del_Pueblo_Iraní_(Minoría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Organización_de_Guerrillas_Fedai_del_Pueblo_Iraní_(Minoría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Organización_de_Guerrillas_Fedai_del_Pueblo_Iraní_(Minoría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Organización_de_Guerrillas_Fedai_del_Pueblo_Iraní_(Minoría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Organización_de_Guerrillas_Fedai_del_Pueblo_Iraní_(Minoría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Organización_de_Guerrillas_Fedai_del_Pueblo_Iraní_(Minoría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Organización_de_Guerrillas_Fedai_del_Pueblo_Iraní_(Minoría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Organización_de_Guerrillas_Fedai_del_Pueblo_Iraní_(Minoría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Organización_de_Guerrillas_Fedai_del_Pueblo_Iraní_(Minoría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Organización_de_Guerrillas_Fedai_del_Pueblo_Iraní_(Minoría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Organización_de_Guerrillas_Fedai_del_Pueblo_Iraní_(Minoría)","http://www.w3.org/2000/01/rdf-schema#label","Organización de Guerrillas Fedai del Pueblo Iraní (Minoría)"
"http://es.dbpedia.org/resource/Organización_de_Guerrillas_Fedai_del_Pueblo_Iraní_(Minoría)","http://www.w3.org/2000/01/rdf-schema#comment","La Organización de Guerrillas Fedai del Pueblo Iraní (Minoría) (en persa سازمان چريک‌های فدايی خلق ايران (اقليت) Sāzmān-e čerikhā-ye Fadāʾi-e ḵalq-e Irān (aqallīyat)) fue una organización marxista-leninista de Irán.​"
"http://es.dbpedia.org/resource/Organización_de_Guerrillas_Fedai_del_Pueblo_Iraní_(Minoría)","http://xmlns.com/foaf/0.1/name","Organización de Guerrillas Fedai del Pueblo Iraní (Minoría)"
"http://es.dbpedia.org/resource/Organización_de_Guerrillas_Fedai_del_Pueblo_Iraní_(Minoría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_militantes_comunistas"
"http://es.dbpedia.org/resource/Organización_de_Guerrillas_Fedai_del_Pueblo_Iraní_(Minoría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1980"
"http://es.dbpedia.org/resource/Organización_de_Guerrillas_Fedai_del_Pueblo_Iraní_(Minoría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_antirrevisionistas"
"http://es.dbpedia.org/resource/Organización_de_Guerrillas_Fedai_del_Pueblo_Iraní_(Minoría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Irán"
"http://es.dbpedia.org/resource/Organización_de_Guerrillas_Fedai_del_Pueblo_Iraní_(Minoría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_iraní"
"http://es.dbpedia.org/resource/Organización_de_Guerrillas_Fedai_del_Pueblo_Iraní_(Minoría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Irán"
"http://es.dbpedia.org/resource/Organización_de_Guerrillas_Fedai_del_Pueblo_Iraní_(Minoría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_ilegalizados"
"http://es.dbpedia.org/resource/Organización_de_Guerrillas_Fedai_del_Pueblo_Iraní_(Minoría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrillas"
"http://es.dbpedia.org/resource/Organización_de_Guerrillas_Fedai_del_Pueblo_Iraní_(Minoría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1987"
