"subject","predicate","object"
"http://es.dbpedia.org/resource/Punta_Pariñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Perú"
"http://es.dbpedia.org/resource/Depresión_de_Sechura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Perú"
"http://es.dbpedia.org/resource/Río_Putumayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Puntos extremos de Perú"
"http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Puntos extremos de Perú"
"http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puntos_extremos_por_país"
"http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_América"
"http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Perú","http://dbpedia.org/ontology/wikiPageID",1269700
"http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",79775516
"http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puntos_extremos_de_Perú?oldid=79775516&ns=14"
"http://es.dbpedia.org/resource/Huascarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Perú"
"http://es.dbpedia.org/resource/Río_Madre_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Perú"
