"subject","predicate","object"
"http://es.dbpedia.org/resource/Léogeats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Léogeats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Léogeats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Léogeats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Léogeats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Léogeats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Léogeats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Léogeats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Léogeats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Léogeats","http://www.w3.org/2000/01/rdf-schema#label","Léogeats"
"http://es.dbpedia.org/resource/Léogeats","http://www.w3.org/2000/01/rdf-schema#comment","Léogeats  es una población y comuna francesa, situada en la región de Aquitania, departamento de Gironda, en el distrito de Langon y cantón de Langon."
"http://es.dbpedia.org/resource/Léogeats","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nr_4b"
"http://es.dbpedia.org/resource/Léogeats","http://xmlns.com/foaf/0.1/name","Léogeats"
"http://es.dbpedia.org/resource/Léogeats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gironda"
"http://es.dbpedia.org/resource/Léogeats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Léogeats"
"http://es.dbpedia.org/resource/Léogeats","http://es.dbpedia.org/property/códigoPostal",33210
"http://es.dbpedia.org/resource/Léogeats","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Léogeats","http://es.dbpedia.org/property/dirigentesNombres","Cédric Pujol"
