"subject","predicate","object"
"http://es.dbpedia.org/resource/Albania_caucásica","http://es.dbpedia.org/property/sn","http://es.dbpedia.org/resource/Dinastía_sayí"
"http://es.dbpedia.org/resource/Dinastia_sayida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinastía_sayí"
"http://es.dbpedia.org/resource/Dinastía_sayida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinastía_sayí"
"http://dbpedia.org/resource/Sajid_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinastía_sayí"
"http://es.dbpedia.org/resource/Dinastía_sáyida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinastía_sayí"
"http://es.dbpedia.org/resource/Dinastía_sayí","http://www.w3.org/2000/01/rdf-schema#label","Dinastía sayí"
"http://es.dbpedia.org/resource/Dinastía_sayí","http://www.w3.org/2000/01/rdf-schema#comment","La dinastía sayí o sáyida fue una dinastía islámica que gobernó en la región iraní de Azerbaiyán desde 889/890 hasta 929. Los sayíes eran originarios de la provincia de  (Asia Central) y eran de ascendencia sogdiana.​​ Muhámmad ibn Abi 'l-Saŷ Diwdad, el hijo de Diwdad, el primer gobernante sayí de Azerbaiyán, fue nombrado señor en 889 u 890. El padre de Muhámmad, , había luchado bajo el príncipe ushrusaní  Jaydar durante la campaña final de este contra el rebelde Babak Khorramdin en Azerbaiyán y más tarde sirvió a los califas. Hacia el final del siglo IX, conforme se debilitaba la autoridad central del Califato abasí, Muhámmad pudo formar un estado virtualmente independiente. Muchas de las energías sayíes se gastaron en intentar apoderarse de la vecina Armenia. La dinastía se extinguió con"
"http://es.dbpedia.org/resource/Dinastía_sayí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_islámicas"
"http://es.dbpedia.org/resource/Dinastía_sayí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Georgia"
"http://es.dbpedia.org/resource/Dinastía_sayí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Persia"
"http://es.dbpedia.org/resource/Dinastía_sayí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_emiratos_de_Asia"
"http://es.dbpedia.org/resource/Dinastía_sayí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irán"
"http://es.dbpedia.org/resource/Dinastía_sayí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Dinastía_sayí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_X"
"http://es.dbpedia.org/resource/Dinastía_sayí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyán_medieval"
"http://es.dbpedia.org/resource/Dinastía_sayí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_929"
"http://es.dbpedia.org/resource/Dinastía_sayí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_890"
"http://es.dbpedia.org/resource/Dinastía_sayí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_Asia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Dinastía_sayí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenia_medieval"
"http://es.dbpedia.org/resource/Dinastía_sayí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinastía_sayí"
"http://es.dbpedia.org/resource/Dinastía_sayí","http://dbpedia.org/ontology/wikiPageID",2047780
"http://es.dbpedia.org/resource/Dinastía_sayí","http://dbpedia.org/ontology/wikiPageRevisionID",117964151
"http://es.dbpedia.org/resource/Dinastía_sayí","http://dbpedia.org/ontology/wikiPageLength",2592
"http://es.dbpedia.org/resource/Dinastía_sayí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dinastía_sayí?oldid=117964151&ns=0"
"http://es.dbpedia.org/resource/Dinastía_sayí","http://dbpedia.org/ontology/abstract","La dinastía sayí o sáyida fue una dinastía islámica que gobernó en la región iraní de Azerbaiyán desde 889/890 hasta 929. Los sayíes eran originarios de la provincia de  (Asia Central) y eran de ascendencia sogdiana.​​ Muhámmad ibn Abi 'l-Saŷ Diwdad, el hijo de Diwdad, el primer gobernante sayí de Azerbaiyán, fue nombrado señor en 889 u 890. El padre de Muhámmad, , había luchado bajo el príncipe ushrusaní  Jaydar durante la campaña final de este contra el rebelde Babak Khorramdin en Azerbaiyán y más tarde sirvió a los califas. Hacia el final del siglo IX, conforme se debilitaba la autoridad central del Califato abasí, Muhámmad pudo formar un estado virtualmente independiente. Muchas de las energías sayíes se gastaron en intentar apoderarse de la vecina Armenia. La dinastía se extinguió con la muerte de Abu 'l-Musafir al-Fath en 929."
"http://es.wikipedia.org/wiki/Dinastía_sayí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dinastía_sayí"
