"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Guggenheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Guggenheim"
"http://es.dbpedia.org/resource/Daniel_Guggenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Guggenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Guggenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Guggenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Guggenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Guggenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Guggenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Guggenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Guggenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Guggenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Guggenheim","http://www.w3.org/2000/01/rdf-schema#label","Daniel Guggenheim"
"http://es.dbpedia.org/resource/Daniel_Guggenheim","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Guggenheim (Filadelfia, Pensilvania; 9 de julio de 1856-Port Washington, Nueva York; 28 de septiembre de 1930) fue un industrial y filántropo estadounidense. Era uno de los hijos de Barbara y Meyer Guggenheim."
"http://es.dbpedia.org/resource/Daniel_Guggenheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfgq_"
"http://es.dbpedia.org/resource/Daniel_Guggenheim","http://xmlns.com/foaf/0.1/name","Daniel Guggenheim"
