"subject","predicate","object"
"http://es.wikipedia.org/wiki/Friedrich_Fichter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friedrich_Fichter"
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Fichter"
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://www.w3.org/2000/01/rdf-schema#comment","Carl Friedrich Rudolf Fichter (Basilea, 6 de julio de 1869-Basilea, 6 de junio de 1952)​ fue un químico suizo. Estudiante en las universidades de Basilea y Estrasburgo, en esta última ejerció como ayudante de Rudolph Fittig,​ se terminaría estableciendo como profesor en la primera de ellas.​ Entre sus investigaciones destacaron las relacionadas con el campo de la electroquímica.​"
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Basilea"
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Basilea"
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Basilea"
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Estrasburgo"
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Suiza_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friedrich_Fichter"
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://es.dbpedia.org/property/año",1953
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://es.dbpedia.org/property/año",1946
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://es.dbpedia.org/property/doi",101002
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://es.dbpedia.org/property/doi",101021
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://es.dbpedia.org/property/editorial","John Wiley & Sons"
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/American_Chemical_Society"
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://es.dbpedia.org/property/enlaceautor","Ralph E. Oesper"
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://es.dbpedia.org/property/issn",18
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://es.dbpedia.org/property/issn",1938
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://es.dbpedia.org/property/nombre","Ralph E."
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://es.dbpedia.org/property/nombre","Hans"
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Helvetica_Chimica_Acta"
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Journal_of_Chemical_Education"
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://es.dbpedia.org/property/página",394
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://es.dbpedia.org/property/páginas",753
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://es.dbpedia.org/property/título","Friedrich Fichter"
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://es.dbpedia.org/property/título","Fritz Fichter 1869-1952"
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://es.dbpedia.org/property/volumen",36
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://es.dbpedia.org/property/volumen",23
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://dbpedia.org/ontology/wikiPageID",7063267
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://dbpedia.org/ontology/wikiPageRevisionID",125839705
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://dbpedia.org/ontology/wikiPageLength",1593
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friedrich_Fichter?oldid=125839705&ns=0"
"http://es.dbpedia.org/resource/Friedrich_Fichter","http://dbpedia.org/ontology/abstract","Carl Friedrich Rudolf Fichter (Basilea, 6 de julio de 1869-Basilea, 6 de junio de 1952)​ fue un químico suizo. Estudiante en las universidades de Basilea y Estrasburgo, en esta última ejerció como ayudante de Rudolph Fittig,​ se terminaría estableciendo como profesor en la primera de ellas.​ Entre sus investigaciones destacaron las relacionadas con el campo de la electroquímica.​"
"http://dbpedia.org/resource/Friedrich_Fichter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friedrich_Fichter"
