"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lenguas_mongol-langam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_mongol-langam"
"http://dbpedia.org/resource/Mongol–Langam_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_mongol-langam"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://www.w3.org/2000/01/rdf-schema#label","Lenguas mongol-langam"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas mongol-langam son un grupo de lenguas papúes habladas en la cuencia del  en la provincia de Sepik Oriental en Papúa Nueva Guinea."
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_Ramu"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_mongol-langam"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/authorlink","Malcolm Ross"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/chapter","Pronouns as a preliminary diagnostic for grouping Papuan languages"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/displayEditors",3
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/editor","Jack Golson"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/editor","Robert Attenborough"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Andrew_Pawley"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/editor","Robin Hide"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/familia","Mongol-langam"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/familia","Bajo Sepik-Ramu"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/familia","Ramu"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/familiaMadre","Lenguas papúes"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/first","Malcolm"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/first","Donald C."
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/glotto","mong1343"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/glottorefname","Mongol–Langam"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/last","Laycock"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/last","Ross"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/location","Canberra"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/oclc",67292782
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/pages",15
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/publisher","Pacific Linguistics"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/publisher","The Australian National University, Research School of Pacific Studies, Dept. of Linguistics"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/series","Pacific linguistics Ser. B Monographs"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/title","Papuan pasts: cultural, linguistic and biological histories of Papuan-speaking peoples"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/title","Sepik languages – checklist and preliminary classification"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/url","https://archive.org/details/sepiklanguagesch0000layc"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/year",1973
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/year",2005
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Provincia_de_Sepik_Oriental"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://dbpedia.org/ontology/wikiPageID",7482144
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://dbpedia.org/ontology/wikiPageRevisionID",124355813
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sepiklanguagesch0000layc"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://dbpedia.org/ontology/wikiPageLength",2949
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_mongol-langam?oldid=124355813&ns=0"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://dbpedia.org/ontology/abstract","Las lenguas mongol-langam son un grupo de lenguas papúes habladas en la cuencia del  en la provincia de Sepik Oriental en Papúa Nueva Guinea."
