"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Argentina","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Argentina_(planta)"
"http://es.dbpedia.org/resource/Categoría:Argentina_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Argentina_(planta)","http://www.w3.org/2000/01/rdf-schema#label","Argentina (planta)"
"http://es.dbpedia.org/resource/Categoría:Argentina_(planta)","http://www.w3.org/2004/02/skos/core#prefLabel","Argentina (planta)"
"http://es.dbpedia.org/resource/Categoría:Argentina_(planta)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rosoideae"
"http://es.dbpedia.org/resource/Categoría:Argentina_(planta)","http://dbpedia.org/ontology/wikiPageID",1584552
"http://es.dbpedia.org/resource/Categoría:Argentina_(planta)","http://dbpedia.org/ontology/wikiPageRevisionID",71334142
"http://es.dbpedia.org/resource/Categoría:Argentina_(planta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Argentina_(planta)?oldid=71334142&ns=14"
"http://es.dbpedia.org/resource/Argentina_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_(planta)"
"http://es.dbpedia.org/resource/Argentina_anserina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_(planta)"
