"subject","predicate","object"
"http://es.wikipedia.org/wiki/Central_Nuclear_Comanche_Peak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_Nuclear_Comanche_Peak"
"http://es.dbpedia.org/resource/Central_Nuclear_Comanche_Peak","http://www.w3.org/2000/01/rdf-schema#label","Central Nuclear Comanche Peak"
"http://es.dbpedia.org/resource/Central_Nuclear_Comanche_Peak","http://www.w3.org/2000/01/rdf-schema#comment","La Central Nuclear Comanche Peak está situada en el Condado de Somervell, Texas. Depende del cercano embalse de  para su agua de refrigeración. La planta da ocupación a 1.300 personas. La construcción de los dos reactores de agua a presión de Westinghouse empezó en 1974. La Unidad 1, clasificada para 1.084 MW, entró en funcionamiento el 17 de abril de 1990. La Unidad 2, de 1.124 MW, le siguió el 6 de abril de 1993. Con datos a 2006, la Unidad 2 fue el penúltimo reactor en entrar en funcionamiento en los Estados Unidos, seguido sólo por Watts Bar 1."
"http://es.dbpedia.org/resource/Central_Nuclear_Comanche_Peak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x52_"
"http://es.dbpedia.org/resource/Central_Nuclear_Comanche_Peak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Texas"
"http://es.dbpedia.org/resource/Central_Nuclear_Comanche_Peak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_Nuclear_Comanche_Peak"
"http://es.dbpedia.org/resource/Central_Nuclear_Comanche_Peak","http://dbpedia.org/ontology/wikiPageID",392665
"http://es.dbpedia.org/resource/Central_Nuclear_Comanche_Peak","http://dbpedia.org/ontology/wikiPageRevisionID",128530752
"http://es.dbpedia.org/resource/Central_Nuclear_Comanche_Peak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eia.doe.gov/cneaf/nuclear/page/at_a_glance/reactors/comanchepk.html"
"http://es.dbpedia.org/resource/Central_Nuclear_Comanche_Peak","http://dbpedia.org/ontology/wikiPageLength",1004
"http://es.dbpedia.org/resource/Central_Nuclear_Comanche_Peak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_Nuclear_Comanche_Peak?oldid=128530752&ns=0"
"http://es.dbpedia.org/resource/Central_Nuclear_Comanche_Peak","http://dbpedia.org/ontology/abstract","La Central Nuclear Comanche Peak está situada en el Condado de Somervell, Texas. Depende del cercano embalse de  para su agua de refrigeración. La planta da ocupación a 1.300 personas. La construcción de los dos reactores de agua a presión de Westinghouse empezó en 1974. La Unidad 1, clasificada para 1.084 MW, entró en funcionamiento el 17 de abril de 1990. La Unidad 2, de 1.124 MW, le siguió el 6 de abril de 1993. Con datos a 2006, la Unidad 2 fue el penúltimo reactor en entrar en funcionamiento en los Estados Unidos, seguido sólo por Watts Bar 1."
"http://es.dbpedia.org/resource/Comanche_Peak_Nuclear_Generating_Station","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_Nuclear_Comanche_Peak"
"http://es.dbpedia.org/resource/Planta_de_energia_nuclear_Comanche_Peak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_Nuclear_Comanche_Peak"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Comanche_Peak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_Nuclear_Comanche_Peak"
"http://es.dbpedia.org/resource/Planta_nuclear_Comanche_Peak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_Nuclear_Comanche_Peak"
