"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cunhinga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cunhinga"
"http://es.dbpedia.org/resource/Cunhinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cunhinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cunhinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cunhinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cunhinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cunhinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cunhinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cunhinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cunhinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cunhinga","http://www.w3.org/2000/01/rdf-schema#label","Cunhinga"
"http://es.dbpedia.org/resource/Cunhinga","http://www.w3.org/2000/01/rdf-schema#comment","Cunhinga es un municipio de la provincia de Bié en Angola. En julio de 2018 tenía una población estimada de 86 943 habitantes.​ Se encuentra ubicado en el centro del país, sobre la meseta de Bié y cerca del río Cuanza."
"http://es.dbpedia.org/resource/Cunhinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Angola"
"http://es.dbpedia.org/resource/Cunhinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cunhinga"
"http://es.dbpedia.org/resource/Cunhinga","http://es.dbpedia.org/property/mapaLoc","Angola"
"http://es.dbpedia.org/resource/Cunhinga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Bié"
"http://es.dbpedia.org/resource/Cunhinga","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Angola"
"http://es.dbpedia.org/resource/Cunhinga","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Cunhinga","http://dbpedia.org/ontology/wikiPageID",8641466
"http://es.dbpedia.org/resource/Cunhinga","http://dbpedia.org/ontology/wikiPageRevisionID",120361865
"http://es.dbpedia.org/resource/Cunhinga","http://dbpedia.org/ontology/wikiPageLength",803
"http://es.dbpedia.org/resource/Cunhinga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Angola"
"http://es.dbpedia.org/resource/Cunhinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cunhinga?oldid=120361865&ns=0"
"http://es.dbpedia.org/resource/Cunhinga","http://dbpedia.org/ontology/abstract","Cunhinga es un municipio de la provincia de Bié en Angola. En julio de 2018 tenía una población estimada de 86 943 habitantes.​ Se encuentra ubicado en el centro del país, sobre la meseta de Bié y cerca del río Cuanza."
"http://dbpedia.org/resource/Cunhinga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cunhinga"
