"subject","predicate","object"
"http://dbpedia.org/resource/Manga_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MaNga"
"http://es.dbpedia.org/resource/We_could_be_the_same","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/MaNga"
"http://es.dbpedia.org/resource/We_could_be_the_same","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/MaNga"
"http://es.dbpedia.org/resource/We_could_be_the_same","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/MaNga"
"http://es.dbpedia.org/resource/We_could_be_the_same","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/MaNga"
"http://es.dbpedia.org/resource/Düm_tek_tek","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/MaNga"
"http://es.wikipedia.org/wiki/MaNga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MaNga"
"http://es.dbpedia.org/resource/MaNga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/MaNga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/MaNga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/MaNga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/MaNga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/MaNga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/MaNga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/MaNga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MaNga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/MaNga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/MaNga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/MaNga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/MaNga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/MaNga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/MaNga","http://www.w3.org/2000/01/rdf-schema#label","MaNga"
"http://es.dbpedia.org/resource/MaNga","http://www.w3.org/2000/01/rdf-schema#comment","maNga es una banda de rap rock turca. Su música es principalmente una fusión de rock alternativo y hip hop, con toques de melodías de Anatolia y elementos de la música electrónica. En 2009 ganaron los premios de MTV Turquía como ""Mejor actuación turca"" y finalmente el de ""Mejor actuación europea"" de MTV Networks Europe en los MTV Europe Music Awards 2009. Representaron a Turquía en el Festival de la Canción de Eurovisión 2010 y acabaron en segunda posición, tras Alemania."
"http://es.dbpedia.org/resource/MaNga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s9kfv"
"http://es.dbpedia.org/resource/MaNga","http://xmlns.com/foaf/0.1/name","MaNga"
"http://es.dbpedia.org/resource/MaNga","http://xmlns.com/foaf/0.1/name","Yüksek Sadakat"
"http://es.dbpedia.org/resource/MaNga","http://xmlns.com/foaf/0.1/name","""Live it Up"""
"http://es.dbpedia.org/resource/MaNga","http://xmlns.com/foaf/0.1/homepage","http://www.manga.web.tr"
"http://es.dbpedia.org/resource/MaNga","http://xmlns.com/foaf/0.1/homepage","http://www.manga.web.tr/%3Flg=en"
"http://es.dbpedia.org/resource/MaNga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Turquía"
"http://es.dbpedia.org/resource/MaNga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_Turquía"
"http://es.dbpedia.org/resource/MaNga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2010"
"http://es.dbpedia.org/resource/MaNga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Turquía"
"http://es.dbpedia.org/resource/MaNga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_nu_metal_de_Turquía"
"http://es.dbpedia.org/resource/MaNga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/MaNga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/MaNga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Turquía"
"http://es.dbpedia.org/resource/MaNga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Turquía"
"http://es.dbpedia.org/resource/MaNga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Turquía"
"http://es.dbpedia.org/resource/MaNga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Turquía_en_Eurovisión"
"http://es.dbpedia.org/resource/MaNga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_rock"
"http://es.dbpedia.org/resource/MaNga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_2000"
"http://es.dbpedia.org/resource/MaNga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2001"
"http://es.dbpedia.org/resource/MaNga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MaNga"
