"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Boundary","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Camas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Clark_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Elmore_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Franklin_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Gooding","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Boise_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Kootenai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Oneida_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Custer_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jerome","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Cassia_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Ada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Adams_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Canyon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Lincoln_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Owyhee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Valley_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Condados de Idaho"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho","http://www.w3.org/2004/02/skos/core#prefLabel","Condados de Idaho"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho","http://dbpedia.org/ontology/wikiPageID",3654484
"http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho","http://dbpedia.org/ontology/wikiPageRevisionID",107143065
"http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condados_de_Idaho?oldid=107143065&ns=14"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Bingham","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Butte_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Madison_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Payette","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Fremont_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Minidoka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Gem","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Latah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Lemhi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Nez_Perce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Teton_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Bonner_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Bonneville","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Lewis_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Washington_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Blaine_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Power","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Shoshone","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Bear_Lake","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Caribou","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Clearwater_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Twin_Falls_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Bannock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Benewah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
