"subject","predicate","object"
"http://es.dbpedia.org/resource/Cygnicollum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cygnicollum_immersum"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://www.w3.org/2000/01/rdf-schema#label","Cygnicollum immersum"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://www.w3.org/2000/01/rdf-schema#comment","Cygnicollum es un género monotípico de musgos perteneciente a la familia Funariaceae.​ Su única especie, Cygnicollum immersum, es originaria de Sudáfrica.​"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://xmlns.com/foaf/0.1/name","Cygnicollum"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Fife"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1982"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Magill"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funariaceae"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cygnicollum_immersum"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Allan_James_Fife"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Magill"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bryopsida"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Bryophyta"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://es.dbpedia.org/property/familia","Funariaceae"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://es.dbpedia.org/property/genus","Cygnicollum"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Magill"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Allan_James_Fife"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://es.dbpedia.org/property/name","Cygnicollum"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Funariales"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://es.dbpedia.org/property/species","Cygnicollum immersum"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://dbpedia.org/ontology/wikiPageID",6953895
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://dbpedia.org/ontology/wikiPageRevisionID",119427376
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://dbpedia.org/ontology/wikiPageLength",2485
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Allan_James_Fife"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Bryopsida"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Bryophyta"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Funariaceae"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Funariales"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cygnicollum_immersum?oldid=119427376&ns=0"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://dbpedia.org/ontology/abstract","Cygnicollum es un género monotípico de musgos perteneciente a la familia Funariaceae.​ Su única especie, Cygnicollum immersum, es originaria de Sudáfrica.​"
"http://es.wikipedia.org/wiki/Cygnicollum_immersum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cygnicollum_immersum"
