"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marjorie_Herrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marjorie_Herrera"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Marjorie Herrera"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Marjorie Herrera (nacida como Marjorie Armida Herrera Pérez, el 22 de enero 2001 en Ciudad de San Salvador) es una personalidad del ajedrez nacional. Es conocida por sus logros obtenidos en el ajedrez de El Salvador, llevándola a la selección mayor y competir en las Olimpiadas de Ajedrez 2016 en Bakú Azerbaiyán, a la corta edad de 15 años.​"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvadoreñas"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_El_Salvador"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marjorie_Herrera"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://es.dbpedia.org/property/imagen","WCM Marjorie Herrera.jpg"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://es.dbpedia.org/property/lugarDeNacimiento","San Salvador, El Salvador"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://es.dbpedia.org/property/markAsensio","Nombre de la persona en cuestión"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://es.dbpedia.org/property/nacionalidad","Salvadoreña"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://es.dbpedia.org/property/ocupación","Ajedrecista"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://es.dbpedia.org/property/otrosNombres","ChessMarge"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://es.dbpedia.org/property/titulo","WCM"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://dbpedia.org/ontology/wikiPageID",7564123
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://dbpedia.org/ontology/wikiPageRevisionID",128957270
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajedrezenelsalvador.org/marjorie-herrera-es-la-nueva-campeona-femenina-de-ajedrez/"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://chess-db.com/public/pinfo.jsp%3Fid=6704743&lan=2"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edhdeportes.com/articulo/estrellas-del-futuro/estrellas-del-futuro-marjorie-herrera-118591"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://ratings.fide.com/card.phtml%3Fevent=6704743"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessdom.com/san-salvador-chess-open-2015/"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20160918185438/http:/www1.bakuchessolympiad.com/content/54"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diariocolatino.com/san-marcos-rey-del-ajedrez-equipos/"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://dbpedia.org/ontology/wikiPageLength",4147
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://dbpedia.org/ontology/title","WCM"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marjorie_Herrera?oldid=128957270&ns=0"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://dbpedia.org/ontology/abstract","Marjorie Herrera (nacida como Marjorie Armida Herrera Pérez, el 22 de enero 2001 en Ciudad de San Salvador) es una personalidad del ajedrez nacional. Es conocida por sus logros obtenidos en el ajedrez de El Salvador, llevándola a la selección mayor y competir en las Olimpiadas de Ajedrez 2016 en Bakú Azerbaiyán, a la corta edad de 15 años.​"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://es.dbpedia.org/property/twitch","ChessMarge"
