"subject","predicate","object"
"http://es.dbpedia.org/resource/Maksim_Baranau","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Meshkov_Brest"
"http://es.dbpedia.org/resource/Simon_Razgor","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Meshkov_Brest"
"http://es.dbpedia.org/resource/Ivan_Pešić","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Meshkov_Brest"
"http://es.dbpedia.org/resource/HC_Meshkov_Brest","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meshkov_Brest"
"http://es.wikipedia.org/wiki/Meshkov_Brest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meshkov_Brest"
"http://es.dbpedia.org/resource/Nemanja_Obradović","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Meshkov_Brest"
"http://es.dbpedia.org/resource/William_Accambray","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Meshkov_Brest"
"http://es.dbpedia.org/resource/Andrei_Yurynok","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Meshkov_Brest"
"http://dbpedia.org/resource/HC_Meshkov_Brest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meshkov_Brest"
"http://es.dbpedia.org/resource/Liga_de_Bielorrusia_de_balonmano","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Meshkov_Brest"
"http://es.dbpedia.org/resource/Meshkov_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meshkov_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Meshkov_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Meshkov_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Meshkov_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Meshkov_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Meshkov_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Meshkov_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Meshkov_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Meshkov_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Meshkov_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Meshkov_Brest","http://www.w3.org/2000/01/rdf-schema#label","Meshkov Brest"
"http://es.dbpedia.org/resource/Meshkov_Brest","http://www.w3.org/2000/01/rdf-schema#comment","El Meshkov Brest es un equipo de balonmano de la ciudad bielorrusa de Brest, que juega en la Liga de Bielorrusia de balonmano y en la Liga SEHA.​"
"http://es.dbpedia.org/resource/Meshkov_Brest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Bielorrusia"
"http://es.dbpedia.org/resource/Meshkov_Brest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meshkov_Brest"
"http://es.dbpedia.org/resource/Meshkov_Brest","http://es.dbpedia.org/property/capacidad",3740
"http://es.dbpedia.org/resource/Meshkov_Brest","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Meshkov_Brest","http://es.dbpedia.org/property/entrenador","Serhiy Bebeshko"
"http://es.dbpedia.org/resource/Meshkov_Brest","http://es.dbpedia.org/property/fundación",2002
"http://es.dbpedia.org/resource/Meshkov_Brest","http://es.dbpedia.org/property/liga","Liga de Bielorrusia de balonmano"
"http://es.dbpedia.org/resource/Meshkov_Brest","http://es.dbpedia.org/property/nombre","Meshkov Brest"
"http://es.dbpedia.org/resource/Meshkov_Brest","http://es.dbpedia.org/property/posición",1
"http://es.dbpedia.org/resource/Meshkov_Brest","http://es.dbpedia.org/property/temporada",2015
"http://es.dbpedia.org/resource/Meshkov_Brest","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Universal_Sports_Complex_Victoria"
"http://es.dbpedia.org/resource/Meshkov_Brest","http://dbpedia.org/ontology/wikiPageID",7666470
"http://es.dbpedia.org/resource/Meshkov_Brest","http://dbpedia.org/ontology/wikiPageRevisionID",127228595
"http://es.dbpedia.org/resource/Meshkov_Brest","http://dbpedia.org/ontology/wikiPageLength",2223
"http://es.dbpedia.org/resource/Meshkov_Brest","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Liga_de_Bielorrusia_de_balonmano"
"http://es.dbpedia.org/resource/Meshkov_Brest","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Bielorrusia_de_balonmano"
"http://es.dbpedia.org/resource/Meshkov_Brest","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meshkov_Brest?oldid=127228595&ns=0"
"http://es.dbpedia.org/resource/Meshkov_Brest","http://dbpedia.org/ontology/abstract","El Meshkov Brest es un equipo de balonmano de la ciudad bielorrusa de Brest, que juega en la Liga de Bielorrusia de balonmano y en la Liga SEHA.​"
"http://es.dbpedia.org/resource/Viachaslau_Shumak","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Meshkov_Brest"
"http://es.dbpedia.org/resource/Mikita_Vailupau","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Meshkov_Brest"
"http://es.dbpedia.org/resource/Darko_Ðukić","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Meshkov_Brest"
