"subject","predicate","object"
"http://es.dbpedia.org/resource/Capitán_Cortés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_Cortés_González"
"http://es.wikipedia.org/wiki/Santiago_Cortés_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Cortés_González"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://www.w3.org/2000/01/rdf-schema#label","Santiago Cortés González"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Cortés González (Valdepeñas de Jaén, 7 de junio de 1897 – , Andújar, Jaén, 2 de mayo de 1937), más conocido como «Capitán Cortés», fue un militar español de Infantería y de la Guardia Civil. En 1936, siendo capitán con destino en Jaén, encabezó la sublevación de un numeroso grupo de guardias civiles en el Santuario de Nuestra Señora de la Cabeza y asumió el mando de los mismos durante los ocho meses que duró el asedio al que fueron sometidos por tropas del bando republicano hasta su finalización el 1 de mayo de 1937. Hecho prisionero, falleció al día siguiente a causa de las heridas de guerra causadas por una granada de artillería durante el asalto final. Por su actuación al mando de las fuerzas defensoras del Santuario le fue concedida a título póstumo la Cruz Laureada de San Fer"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://xmlns.com/foaf/0.1/name","Santiago Cortés"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_guerra_del_Rif"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Guardia_Civil"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Guardia_Civil"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_Laureada_de_San_Fernando"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_sublevados"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Cortés_González"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://es.dbpedia.org/property/apellidos","Cortés Camacho"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://es.dbpedia.org/property/apellidos","Cordón"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://es.dbpedia.org/property/apellidos","De Urruita Echaniz"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://es.dbpedia.org/property/apellidos","Aguado Sánchez"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://es.dbpedia.org/property/apellidos","Sánchez Tostado"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://es.dbpedia.org/property/autor","Extremera Oliván, Antonio"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://es.dbpedia.org/property/autor","——"
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Santiago_Cortés_González","http://es.dbpedia.org/property/año",2003
