"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_Ayala_(futbolista_paraguayo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Ayala_Núñez"
"http://es.dbpedia.org/resource/Víctor_Hugo_Ayala_Nuñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Ayala_Núñez"
"http://es.dbpedia.org/resource/Víctor_Hugo_Ayala_Núñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Ayala_Núñez"
"http://es.dbpedia.org/resource/Paraguay_en_la_clasificación_de_Conmebol_para_la_Copa_Mundial_de_Fútbol_de_2014","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Víctor_Ayala_Núñez"
"http://es.wikipedia.org/wiki/Víctor_Ayala_Núñez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víctor_Ayala_Núñez"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://www.w3.org/2000/01/rdf-schema#label","Víctor Ayala Núñez"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Hugo Ayala Núñez (n. en Eusebio Ayala, 1 de enero de 1988) es un futbolista paraguayo. Juega de mediocentro o lateral derecho y su equipo actual es Gimnasia y Esgrima La Plata de la Superliga Argentina."
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czc0dx"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://xmlns.com/foaf/0.1/name","Víctor Hugo Ayala Núñez"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Paraguay_en_los_años_2010"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Lanús"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Nassr"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Rubio_Ñu"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Colombia"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay_en_la_Copa_América_Centenario"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Libertad"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Ayala_Núñez"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://es.dbpedia.org/property/club",20
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://es.dbpedia.org/property/debutInternacional",11
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Diego_Maradona"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://es.dbpedia.org/property/equipoDebut",20
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://es.dbpedia.org/property/equipos","*  Sport Colombia 
*  Rubio Ñu 
*  Libertad 
*  Lanús 
*  Al-Nasr 
*  Barcelona  
*  Gimnasia y Esgrima La Plata"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://es.dbpedia.org/property/imagen","Victor Ayala 2018.jpg"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://es.dbpedia.org/property/liga",20
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://es.dbpedia.org/property/nombrecompleto","Víctor Hugo Ayala Núñez"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://es.dbpedia.org/property/númeroSelección",20
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://es.dbpedia.org/property/posición","Mediocampista"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://es.dbpedia.org/property/vecesInternacional",22
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://dbpedia.org/ontology/wikiPageID",5132814
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://dbpedia.org/ontology/wikiPageRevisionID",129647388
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-VICTOR-HUGO-AYALA-47130.html"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fichajes.com/jugador/j86190_victor-hugo-ayala-nunez"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=98274&epoca_id=0"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://dbpedia.org/ontology/wikiPageLength",10999
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Rubio_Ñu"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Colombia"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Al-Nasr_Sports_Club"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Libertad"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Lanús"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Argentina"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lateral_derecho"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Diego_Armando_Maradona"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víctor_Ayala_Núñez?oldid=129647388&ns=0"
"http://es.dbpedia.org/resource/Víctor_Ayala_Núñez","http://dbpedia.org/ontology/abstract","Víctor Hugo Ayala Núñez (n. en Eusebio Ayala, 1 de enero de 1988) es un futbolista paraguayo. Juega de mediocentro o lateral derecho y su equipo actual es Gimnasia y Esgrima La Plata de la Superliga Argentina."
"http://dbpedia.org/resource/Víctor_Ayala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Víctor_Ayala_Núñez"
