"subject","predicate","object"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://www.w3.org/2000/01/rdf-schema#label","Alto Evolucionador"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://www.w3.org/2000/01/rdf-schema#comment","El Alto Evolucionador o Alto Evolucionario (High Evolutionary en el inglés original) es un personaje ficticio supervillano que aparece en los cómics publicados por Marvel Comics."
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03434h"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://xmlns.com/foaf/0.1/name","Alto Evolucionador"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://xmlns.com/foaf/0.1/name","Herbert Edgar Wyndham"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://xmlns.com/foaf/0.1/nick","A.E"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telépatas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutados_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jack_Kirby"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_ficticios"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_locos_ficticios"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mánchester"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_ficticios"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Stan_Lee"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetistas_ficticios"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alto_Evolucionador"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://es.dbpedia.org/property/alias","A.E"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://es.dbpedia.org/property/color","#60A0F3"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://es.dbpedia.org/property/colorTexto","Black"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Stan_Lee"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jack_Kirby"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://es.dbpedia.org/property/debut","(Mencionado:) The Mighty Thor #133"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://es.dbpedia.org/property/debut","(aparición:) The Mighty Thor #134"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Telequinesis"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Precognición"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://es.dbpedia.org/property/especialidad","Inteligencia sobrehumana"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://es.dbpedia.org/property/especialidad","Agilidad sobrehumana"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Telepatía"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://es.dbpedia.org/property/especialidad","Manipulación de energía"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://es.dbpedia.org/property/especialidad","Conciencia cósmica"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://es.dbpedia.org/property/especialidad","Armadura sensible"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://es.dbpedia.org/property/nombre","Alto Evolucionador"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://es.dbpedia.org/property/nombreOriginal","Herbert Edgar Wyndham"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://es.dbpedia.org/property/raza","Humano Evolucionado"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://dbpedia.org/ontology/wikiPageID",5858881
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://dbpedia.org/ontology/wikiPageRevisionID",124878521
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.com/universe/High_Evolutionary"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027095704/http:/www.geocities.com/marvel_villain/evolutionary/evolutionary.html"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marveldirectory.com/individuals/h/highevolutionary.htm"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://dbpedia.org/ontology/wikiPageLength",22710
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://dbpedia.org/ontology/firstAppearance","(aparición:) The Mighty Thor #134 (Noviembre 1966)"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://dbpedia.org/ontology/firstAppearance","(Mencionado:) The Mighty Thor #133 (Octubre 1966)"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jack_Kirby"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Stan_Lee"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Telepatía"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Precognición"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Telequinesis"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alto_Evolucionador?oldid=124878521&ns=0"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://dbpedia.org/ontology/abstract","El Alto Evolucionador o Alto Evolucionario (High Evolutionary en el inglés original) es un personaje ficticio supervillano que aparece en los cómics publicados por Marvel Comics."
"http://dbpedia.org/resource/High_Evolutionary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alto_Evolucionador"
"http://es.dbpedia.org/resource/Blob_(personaje)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Alto_Evolucionador"
"http://es.dbpedia.org/resource/Alto_Evolucionario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alto_Evolucionador"
"http://es.dbpedia.org/resource/Alto_Evolutivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alto_Evolucionador"
"http://es.wikipedia.org/wiki/Alto_Evolucionador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alto_Evolucionador"
